tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,-1,11,1,284.95021568,1566503973,Regular,b6e709a943b708100b0ba746778eb7f204235c0906a283f9780a8a46b4b67e6b
9693c213ac461b4d05debfeebd9c230897308c5deb48d45e22a3bb4d26fa5eab,-1,0,1,283.33494545,1566327812,Revocation,3964b6c0ec93f65ad3cbde25cdbf4d9ad0475867b4e7d1fec8b7e2c39af225f3
4a52b1885ef9d2c0251f7de73999110969add868b2b0a06996b180f4212db1c6,-1,21,1,284.90038765,1562447246,Regular,ce92898d7968b6e6c5ba366af2c6c3c0a4bdbb26916f2c2deeaafa5bbd802c0d
ce92898d7968b6e6c5ba366af2c6c3c0a4bdbb26916f2c2deeaafa5bbd802c0d,1,2,1,284.90038765,1562174017,Vote,4a52b1885ef9d2c0251f7de73999110969add868b2b0a06996b180f4212db1c6
4ed171946948c0dc4cfb9ceff3777b547724b2456cb26d85ba6ac410464300d9,-1,1,1,283.33494545,1562018526,Vote,401508ffe6da27c0ed95fc9fec61f622012ab8ef4db0afd10d7287587a829471
c5fbe90968a3044b8c2a27f874be4e83fb85a0de26906e79554a89e21d963bce,-1,1,1,283.33494545,1560564153,Vote,e74a170e9c99114b375b2ccaa55174259f63e007ac7ca4706ebd62581ea55de9
8f1a7c43816fcefd572c0e541399ce52b6e77211dc256a8bb4835583ca77fbdd,-1,2,1,284.95021568,1560402464,Regular,8a74c65c8fdd14e247a8bed5f1dafaf5fa0f790c492ce26fd3ba34327c1878a3
4ff1029cf482b6cd610aea2b5a0e42be14bdb4c08c45d80587e9fe19e74e5f3b,-1,1,1,283.33494545,1560400569,Vote,54316becba178aa5c0a53fade878274907ec147f0d3ab77b7525acfe4b7266e6
8a74c65c8fdd14e247a8bed5f1dafaf5fa0f790c492ce26fd3ba34327c1878a3,1,2,1,284.95021568,1560374444,Vote,8f1a7c43816fcefd572c0e541399ce52b6e77211dc256a8bb4835583ca77fbdd
b6e709a943b708100b0ba746778eb7f204235c0906a283f9780a8a46b4b67e6b,1,2,1,284.95021568,1559981431,Vote,ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452
6dd6330de32f8b79699e6017bc0b704a8b30bdf937a6e9867071cf9b8ae2e8da,-1,1,1,283.33494545,1559563671,Vote,96576ed7fc5a3a4989ce5695c81bcb91fe70935eda8bc3cd753bc5a955685546
1396fefbe25cbdbab409b4242fcb964e5647364748a355e802aeca5526170b20,-1,1,1,283.33494545,1559503243,Vote,102c936caf69184559aca8b467894c6e293449f0808b9bbb4a603dc1da7ce25c
b3cfc3c62bfeae38baa45a393bcb39d75ecf75942c72fbfc0a288a85eb513530,-1,1,1,283.33494545,1559474052,Vote,9b36ebb09c5f621f0e4314cf60feca7f3bda6231d5e11e2ffcd9eb11bd9f842b
