tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3,-1,14,1,0.09859047,1574475609,Regular,7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1
7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3,-1,15,1,33.08630118,1574475609,Regular,7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1
7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3,-1,16,1,0.09859047,1574475609,Regular,7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1
7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3,-1,17,1,33.08630118,1574475609,Regular,7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1
7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3,-1,4,1,0.09859047,1574475609,Regular,7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1
7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3,-1,5,1,33.08630118,1574475609,Regular,7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1
7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3,-1,6,1,0.09859047,1574475609,Regular,7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1
7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3,-1,7,1,33.08630118,1574475609,Regular,7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1
7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3,-1,8,1,0.09859047,1574475609,Regular,7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1
7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3,-1,9,1,33.08630118,1574475609,Regular,7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1
7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3,-1,10,1,0.09859047,1574475609,Regular,7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1
7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3,-1,11,1,33.08630118,1574475609,Regular,7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1
7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3,-1,12,1,0.09859047,1574475609,Regular,7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1
7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3,-1,13,1,33.08630118,1574475609,Regular,7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1
7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1,1,13,1,33.08630118,1572777224,Regular,7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3
7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1,1,1,1,33.08630118,1572777224,Regular,7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3
7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1,1,2,1,0.09859047,1572777224,Regular,7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3
7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1,1,11,1,33.08630118,1572777224,Regular,7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3
7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1,1,3,1,33.08630118,1572777224,Regular,7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3
7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1,1,4,1,0.09859047,1572777224,Regular,7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3
7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1,1,5,1,33.08630118,1572777224,Regular,7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3
7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1,1,6,1,0.09859047,1572777224,Regular,7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3
7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1,1,7,1,33.08630118,1572777224,Regular,7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3
7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1,1,8,1,0.09859047,1572777224,Regular,7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3
7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1,1,9,1,33.08630118,1572777224,Regular,7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3
7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1,1,10,1,0.09859047,1572777224,Regular,7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3
7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1,1,12,1,0.09859047,1572777224,Regular,7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3
7c7a9ebb0e7d584528e5bd45fc2b894502ebfe449c40fb0a0496c999d4b6c9f1,1,0,1,0.09859047,1572777224,Regular,7d3eb3decb58249a7344fa2f39b8fdc62c1e71d3108d2bd1c59abba000aba1a3
