tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,244,1,9.74530116,1598199029,Regular,10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,246,1,9.74530116,1598199029,Regular,10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,245,1,0.06613676,1598199029,Regular,10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,241,1,0.06613676,1598199029,Regular,10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,242,1,9.74530116,1598199029,Regular,10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5
581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f,-1,243,1,0.06613676,1598199029,Regular,10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5
21dcc3e97c29279fd9fc65a3571ed6520986d1d982520660b580b751982e7308,-1,0,1,0.06613676,1598197474,Ticket,10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5
21dcc3e97c29279fd9fc65a3571ed6520986d1d982520660b580b751982e7308,-1,1,1,9.74530116,1598197474,Ticket,10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5
bd55c14c20bec531b88daa2fb48804e8e50be43ca9605b0e3c01f9ef022939c0,-1,0,1,0.06613676,1598197474,Ticket,10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5
bd55c14c20bec531b88daa2fb48804e8e50be43ca9605b0e3c01f9ef022939c0,-1,1,1,9.74530116,1598197474,Ticket,10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5
10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5,1,7,1,9.74530116,1598197403,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5,1,8,1,0.06613676,1598197403,Regular,21dcc3e97c29279fd9fc65a3571ed6520986d1d982520660b580b751982e7308
10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5,1,9,1,9.74530116,1598197403,Regular,21dcc3e97c29279fd9fc65a3571ed6520986d1d982520660b580b751982e7308
10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5,1,2,1,0.06613676,1598197403,Regular,bd55c14c20bec531b88daa2fb48804e8e50be43ca9605b0e3c01f9ef022939c0
10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5,1,3,1,9.74530116,1598197403,Regular,bd55c14c20bec531b88daa2fb48804e8e50be43ca9605b0e3c01f9ef022939c0
10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5,1,0,1,0.06613676,1598197403,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5,1,1,1,9.74530116,1598197403,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5,1,4,1,0.06613676,1598197403,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5,1,5,1,9.74530116,1598197403,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
10054c878d0ef87a1aa6c30b8a6cd0068e682d238177f66f7ef6ec24c1fc8aa5,1,6,1,0.06613676,1598197403,Regular,581ae5744456aa04a88a342f5451917a032c89b6bd7046b1f64e05de46b6502f
