tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33ec9b16b1ca8858f8f7d23ce99aa2f7e89fc4797bba24f629d1bbbd6be07f05,-1,3,1,272.18733344,1565549400,Regular,592914ad12ccf18291c1da92f1425bd40e176596b0e2beac466ca827eea9c287
592914ad12ccf18291c1da92f1425bd40e176596b0e2beac466ca827eea9c287,1,2,1,272.18733344,1565525596,Vote,33ec9b16b1ca8858f8f7d23ce99aa2f7e89fc4797bba24f629d1bbbd6be07f05
c1ee94cde0be069fd3e6899e57de255ffd3dabc229ba3b9ac471b94f3f9e0b92,-1,1,1,272.18733344,1565437255,Regular,289b27130f4299bab2d87e4f85b3abcc3600d9bc8d80ff4cf7c67a973ba5acab
289b27130f4299bab2d87e4f85b3abcc3600d9bc8d80ff4cf7c67a973ba5acab,1,2,1,272.18733344,1565376546,Vote,c1ee94cde0be069fd3e6899e57de255ffd3dabc229ba3b9ac471b94f3f9e0b92
34b9492ef8fbe7c626a156af1f6caaa8fa746c18a9c98ef1a622b24292a9a2cd,-1,1,1,270.67018217,1565304766,Vote,f48673ade6fd174f8caeac3809eb00de04c94ce0744a57c2f5513983006cb25c
f877d728a6a1df790abb4d04cb0c08bcf8fc7474738cc11897e4fbed75b8ddbe,-1,1,1,270.67018217,1565086110,Vote,3c40a6d1e0bba4a10f303f1a3fed967551898e97316dc6a25e589f84e773297d
5b29d6bbb87ae0ea48371781ad0dea572abd078cbec4e5c8f32e87ade25656ac,-1,0,1,272.18733344,1565028094,Regular,fcba25b05916731ea029a00010f43f1326680aac1f532f3c9263de299ec1ea1f
fcba25b05916731ea029a00010f43f1326680aac1f532f3c9263de299ec1ea1f,1,2,1,272.18733344,1564996441,Vote,5b29d6bbb87ae0ea48371781ad0dea572abd078cbec4e5c8f32e87ade25656ac
4db03a6fa4d9d286b1f1e6591acd3389e1c4131becc9ca4d7cad3566279881b3,-1,1,1,270.67018217,1564575863,Vote,b63fc3b6c27da8cd281a3d7d850a0f44af9f1a1de2beb5f1cbda6d2d0577805e
c4cae73ffc43e2c3cf68c234734e3b7cd488a1d9f11bcba082d9abe6cc1737aa,-1,26,1,272.18733344,1564525388,Regular,0b37c5b5b36bbe7d7c670febf178855f74d1459d78d898bb3585993bc41b953d
de4bb2144ad93498bb1e8acdf1188dd42a9f1d7268ddf4fb4fd8edc55250148f,-1,1,1,270.67018217,1564490827,Vote,7504b32ac6361182d4f1b6b7d1f094a293f93eea231213ee3fc13e45d8e6ca08
f56a5bc502fd9ba53ac48c3dd90f20c9e9a475b872a7107309ef5788e6fcda48,-1,1,1,270.67018217,1564270861,Vote,b7e41c6c2fc874f884b6c2ba92de16099908389c857aa62a5d7cc13fbfc2a621
0b37c5b5b36bbe7d7c670febf178855f74d1459d78d898bb3585993bc41b953d,1,2,1,272.18733344,1564189961,Vote,c4cae73ffc43e2c3cf68c234734e3b7cd488a1d9f11bcba082d9abe6cc1737aa
494ab4cf262023b17441aa7770ff04218d9a7c95aa39af7897e3040962557b9a,-1,1,1,270.67018217,1563769440,Vote,36784fc6c174fa17c91f12403627e9a22b76a5c996428311cc380bc6dbd6a298
d19ba833413fab0c65dd364feb2a470b3d939856834c401a519dc4a7eece0933,-1,1,1,270.67018217,1563700469,Vote,442c705a89ae3519cec26b562417c27fde30acbe4414dfb37cae76fe4b996eeb
2562064c1a69aa019a0697ce38db8eec33176c5ef4f03dbc2e326025dae074d4,-1,1,1,270.67018217,1563575504,Vote,928ab03397b3cd99db48229818e30e4cb9a1ab27c13a168d263b7ce6e98473ad
170b3dfeddf50d68749ccf4f944e61725f65193e906b548a03c857858e6cba40,-1,1,1,270.67018217,1563496386,Vote,3a6253708d0cbcc218ce19fe15e409f2ebddd7479ba3005d5fe776d86b09b6a4
060d7da3bf5ca9f65f7b614788b427848c792fb8547b0e322ffb25adcec18a95,-1,1,1,270.67018217,1563422019,Vote,21e0015c3e75de4e057257ba194b5eb646b9cd9050c8d21e35b770c807081915
c8cb1e00a85806f3b235180e4253b10202b78db8b947ae47aeb6e6f8a4181f52,-1,1,1,270.67018217,1563343083,Vote,5d09fb3a29d2066f8ec4a56aa40e4c6adec8b718b4d858d23d80b09bd72e7242
f26b5167ad6a1b8081b2912194c9b28943c1dde5e795f26f9bef68511079f422,-1,2,1,272.23562437,1563268958,Regular,6c68475b678652a241d0e013bd35c40570df2b8a50d2303dca72c1fa3e462451
6c68475b678652a241d0e013bd35c40570df2b8a50d2303dca72c1fa3e462451,1,2,1,272.23562437,1563237640,Vote,f26b5167ad6a1b8081b2912194c9b28943c1dde5e795f26f9bef68511079f422
7f71a15afd5878deafd1d3064a9cfe7c5d2330c13163594fb9c3ace98fe0a112,-1,1,1,270.67018217,1563234362,Vote,189991c4fa541a12747a23c3b42979ea9fb639299a27790d5f459751b0c57d94
f1a4d7fec07c49d323037fd110e681dd2f30a6896c9981ac4e285bc1c3a55e99,-1,1,1,270.67018217,1563209079,Vote,cc51d823ad7b72c7c627a602f938eec6db346b5fab1fe77feda49dd08051e706
e8988b99cab095ff4994a7114dfef84e348298c87a7801639865ba3ea9ab9388,-1,1,1,270.67018217,1563136013,Vote,82b6c29b7a63eb64411569bce5b312c5ec699de1fd8f27b7f6af55bef8c26fd5
66dbc1ff2db5f49000ae575ddb651473b3723d2561f6229df4bee6247f3ef54b,-1,1,1,270.67018217,1563073337,Vote,66b6e0e6637f26940a57ba3599d4c5546b8ca67bf8121f0538f92f83b49d53e4
ce579911fba83a5f6571449b0b7a246d061db9f373b437339d45938662adbe5c,-1,11,1,272.23562437,1563055295,Regular,7d3acd6ff06e12972a7b2518fa61f04f241a6e3111484eff19fb957920c11df7
7d3acd6ff06e12972a7b2518fa61f04f241a6e3111484eff19fb957920c11df7,1,2,1,272.23562437,1562970257,Vote,ce579911fba83a5f6571449b0b7a246d061db9f373b437339d45938662adbe5c
024121ca6fdcdd03f8bc54a1c22442b88b34ce42921a3b7afea8bee65b7ca8dd,-1,1,1,270.67018217,1562937701,Vote,1a0d38f890922c0bcf50287df96e7b8123dd995592b87face7a97db487767216
314ddd304497cdca16a7703a26cf06c72d4dd26861f03eb41115c58a1d1e12ba,-1,1,1,270.67018217,1562883350,Vote,5dcd8c98f3002cff8c766b7b061fa3423f213bb6285ede80f01fc1a3d116263a
169a8b79331f5238011b5ca9f2536a01747928bea5cfc4063a29b6809bf8035c,-1,0,1,272.23562437,1562790940,Regular,e41f11c739f85ef8478ccf49ea5cd435e98490e396408c90765f72ede5269f0b
5d98d0ceaec0e34c2c97a917f0832aa5850d5e2c9214ba1887d0cf7177471cf2,-1,1,1,270.67018217,1562770550,Vote,75372dc0bcbe60f96df3d951b58ffed731d48e81beffb0603a67470442f64618
e41f11c739f85ef8478ccf49ea5cd435e98490e396408c90765f72ede5269f0b,1,2,1,272.23562437,1562752975,Vote,169a8b79331f5238011b5ca9f2536a01747928bea5cfc4063a29b6809bf8035c
bd6d2eca75e9134f029bdeba830605366688322acd93083a2bcf3483054aff3a,-1,1,1,270.67018217,1562670007,Vote,7d4cc50ca8d37e14d1e8341d86c8786b3162f3285ec4b933927116b16a4fbb4c
d4cf26cff5a45895aed7b7434ce78b9c61af3c9d5f199b1a76318277b3b41a8e,-1,1,1,270.67018217,1562533753,Vote,3f992c3d92d2a1d998cbcc4c116479c5f399d57228ed85372b23d8858f42edfa
36784fc6c174fa17c91f12403627e9a22b76a5c996428311cc380bc6dbd6a298,1,0,1,270.67018217,1562462900,Ticket,494ab4cf262023b17441aa7770ff04218d9a7c95aa39af7897e3040962557b9a
3a6253708d0cbcc218ce19fe15e409f2ebddd7479ba3005d5fe776d86b09b6a4,1,0,1,270.67018217,1562462900,Ticket,170b3dfeddf50d68749ccf4f944e61725f65193e906b548a03c857858e6cba40
3c40a6d1e0bba4a10f303f1a3fed967551898e97316dc6a25e589f84e773297d,1,0,1,270.67018217,1562462900,Ticket,f877d728a6a1df790abb4d04cb0c08bcf8fc7474738cc11897e4fbed75b8ddbe
3f992c3d92d2a1d998cbcc4c116479c5f399d57228ed85372b23d8858f42edfa,1,0,1,270.67018217,1562462900,Ticket,d4cf26cff5a45895aed7b7434ce78b9c61af3c9d5f199b1a76318277b3b41a8e
5dcd8c98f3002cff8c766b7b061fa3423f213bb6285ede80f01fc1a3d116263a,1,0,1,270.67018217,1562462900,Ticket,314ddd304497cdca16a7703a26cf06c72d4dd26861f03eb41115c58a1d1e12ba
75372dc0bcbe60f96df3d951b58ffed731d48e81beffb0603a67470442f64618,1,0,1,270.67018217,1562462900,Ticket,5d98d0ceaec0e34c2c97a917f0832aa5850d5e2c9214ba1887d0cf7177471cf2
b7e41c6c2fc874f884b6c2ba92de16099908389c857aa62a5d7cc13fbfc2a621,1,0,1,270.67018217,1562462900,Ticket,f56a5bc502fd9ba53ac48c3dd90f20c9e9a475b872a7107309ef5788e6fcda48
cc51d823ad7b72c7c627a602f938eec6db346b5fab1fe77feda49dd08051e706,1,0,1,270.67018217,1562462900,Ticket,f1a4d7fec07c49d323037fd110e681dd2f30a6896c9981ac4e285bc1c3a55e99
1a0d38f890922c0bcf50287df96e7b8123dd995592b87face7a97db487767216,1,0,1,270.67018217,1562462749,Ticket,024121ca6fdcdd03f8bc54a1c22442b88b34ce42921a3b7afea8bee65b7ca8dd
82b6c29b7a63eb64411569bce5b312c5ec699de1fd8f27b7f6af55bef8c26fd5,1,0,1,270.67018217,1562462749,Ticket,e8988b99cab095ff4994a7114dfef84e348298c87a7801639865ba3ea9ab9388
189991c4fa541a12747a23c3b42979ea9fb639299a27790d5f459751b0c57d94,1,0,1,270.67018217,1562462629,Ticket,7f71a15afd5878deafd1d3064a9cfe7c5d2330c13163594fb9c3ace98fe0a112
21e0015c3e75de4e057257ba194b5eb646b9cd9050c8d21e35b770c807081915,1,0,1,270.67018217,1562462629,Ticket,060d7da3bf5ca9f65f7b614788b427848c792fb8547b0e322ffb25adcec18a95
442c705a89ae3519cec26b562417c27fde30acbe4414dfb37cae76fe4b996eeb,1,0,1,270.67018217,1562462629,Ticket,d19ba833413fab0c65dd364feb2a470b3d939856834c401a519dc4a7eece0933
5d09fb3a29d2066f8ec4a56aa40e4c6adec8b718b4d858d23d80b09bd72e7242,1,0,1,270.67018217,1562462629,Ticket,c8cb1e00a85806f3b235180e4253b10202b78db8b947ae47aeb6e6f8a4181f52
66b6e0e6637f26940a57ba3599d4c5546b8ca67bf8121f0538f92f83b49d53e4,1,0,1,270.67018217,1562462629,Ticket,66dbc1ff2db5f49000ae575ddb651473b3723d2561f6229df4bee6247f3ef54b
7504b32ac6361182d4f1b6b7d1f094a293f93eea231213ee3fc13e45d8e6ca08,1,0,1,270.67018217,1562462629,Ticket,de4bb2144ad93498bb1e8acdf1188dd42a9f1d7268ddf4fb4fd8edc55250148f
7d4cc50ca8d37e14d1e8341d86c8786b3162f3285ec4b933927116b16a4fbb4c,1,0,1,270.67018217,1562462629,Ticket,bd6d2eca75e9134f029bdeba830605366688322acd93083a2bcf3483054aff3a
928ab03397b3cd99db48229818e30e4cb9a1ab27c13a168d263b7ce6e98473ad,1,0,1,270.67018217,1562462629,Ticket,2562064c1a69aa019a0697ce38db8eec33176c5ef4f03dbc2e326025dae074d4
b63fc3b6c27da8cd281a3d7d850a0f44af9f1a1de2beb5f1cbda6d2d0577805e,1,0,1,270.67018217,1562462629,Ticket,4db03a6fa4d9d286b1f1e6591acd3389e1c4131becc9ca4d7cad3566279881b3
f48673ade6fd174f8caeac3809eb00de04c94ce0744a57c2f5513983006cb25c,1,0,1,270.67018217,1562462629,Ticket,34b9492ef8fbe7c626a156af1f6caaa8fa746c18a9c98ef1a622b24292a9a2cd
