tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,14,1,24.52967755,1614095832,Regular,41cd544049bb692caaf2e6777aa74819502e6c27f17b179a43c09b0e34ea3f4d
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,149,1,24.52967755,1614095550,Regular,dd5c93eff06432ece0e02108bded9d8f92a1ffcf3f13ded8c5d27fb694f34c5d
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,367,1,24.52967755,1614061471,Regular,fad57629d3dc3b9234a5f88923855d7b0e1deb623c96b90dbdc17538dfb23e33
db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49,-1,153,1,24.52967755,1613972873,Regular,81a61332b4da97098fcfd3155230aa92ae3f395216ffe3353b188ca039821419
dd5c93eff06432ece0e02108bded9d8f92a1ffcf3f13ded8c5d27fb694f34c5d,1,3,1,24.52967755,1607741672,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
81a61332b4da97098fcfd3155230aa92ae3f395216ffe3353b188ca039821419,1,3,1,24.52967755,1607138970,Vote,db04d07f90b80f03657699330696d640fc06a8aab2273783806b47291607bd49
fad57629d3dc3b9234a5f88923855d7b0e1deb623c96b90dbdc17538dfb23e33,1,3,1,24.52967755,1607019934,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
41cd544049bb692caaf2e6777aa74819502e6c27f17b179a43c09b0e34ea3f4d,1,3,1,24.52967755,1606909348,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
b0ab396af8eaa6b2210ba6d2e95080598e0e64e05498b89100f88e1d9c1ea8b9,-1,14,1,24.52967755,1605820225,Regular,48c15d8645aafba0d663bd4b128b72c6847c27bfe8fe4d9a1014b8ea1a7e503f
48c15d8645aafba0d663bd4b128b72c6847c27bfe8fe4d9a1014b8ea1a7e503f,1,3,1,24.52967755,1605648535,Vote,b0ab396af8eaa6b2210ba6d2e95080598e0e64e05498b89100f88e1d9c1ea8b9
31147ddcf3bdc21e74b6e45a1eb9f2001c4919f879ee70352bc2fc0e737a5183,-1,16,1,24.55794726,1605464621,Regular,830018b7078f8d2375c3da8e3c72ddc5156d18f981ad111e3bd5c29a915deac0
830018b7078f8d2375c3da8e3c72ddc5156d18f981ad111e3bd5c29a915deac0,1,3,1,24.55794726,1605313319,Vote,31147ddcf3bdc21e74b6e45a1eb9f2001c4919f879ee70352bc2fc0e737a5183
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,30,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,31,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,32,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,33,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,34,1,0.06571922,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
50d78e9ccdb6ab7a3bed2c55539849e0d7d93d33586ea096c7ab285e5ccafb38,-1,35,1,23.64207921,1605286342,Regular,1c6a9c53f319b3031ce737d980604183168662b42df8dbf425aaeaa8a720ca02
