tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b0181979d3c4c96161e033ee6b564428616e254693f937a5733632b77e2de07,-1,9,1,37.61513859,1586474603,Regular,691ddcf741cda15e2c41a03c4aaa4f59ee1be0a00c658e5e763a5e931678dfdf
1299be18129ef629931fbb2b62def8fbef5f4d9d8b06e6dcd913aa80ce13c2aa,-1,9,1,37.57764503,1586040863,Regular,01624465fa890421c3eee7f1e6ceea053e5606e3619a2fbce7990c7280578fc6
a39993a02a5dd307b57b4aeeb2564e6f1283f6e4fe1264f509a7ddb9b83578c2,-1,16,1,37.61513859,1586003179,Regular,7f44e4079f81925a430b9235275ddedcec6a349c1b8c62b5af5b40d8c138c698
8493e92d2fc2d230264a9b9faa75f0ab8e7b7eb218ea393ba491ce7714e6ef5c,-1,8,1,37.61513859,1585999660,Regular,2d3547b92cc6b5fc8d0ca642558fd1f417554948b470525a6f34a23e8c6c2493
cfe433901d3f86937b0997b4cd4b8e6dc30d4ee8cdce7bef93e842fd9d47b34e,-1,31,1,37.57764503,1585968350,Regular,8803d9e9ab8679626565f5860de33e95f37a34933611c2a87915167f061ecb4d
8803d9e9ab8679626565f5860de33e95f37a34933611c2a87915167f061ecb4d,1,3,1,37.57764503,1584905840,Vote,cfe433901d3f86937b0997b4cd4b8e6dc30d4ee8cdce7bef93e842fd9d47b34e
01624465fa890421c3eee7f1e6ceea053e5606e3619a2fbce7990c7280578fc6,1,3,1,37.57764503,1583246900,Vote,1299be18129ef629931fbb2b62def8fbef5f4d9d8b06e6dcd913aa80ce13c2aa
7f44e4079f81925a430b9235275ddedcec6a349c1b8c62b5af5b40d8c138c698,1,3,1,37.61513859,1583127669,Vote,a39993a02a5dd307b57b4aeeb2564e6f1283f6e4fe1264f509a7ddb9b83578c2
691ddcf741cda15e2c41a03c4aaa4f59ee1be0a00c658e5e763a5e931678dfdf,1,3,1,37.61513859,1583070841,Vote,5b0181979d3c4c96161e033ee6b564428616e254693f937a5733632b77e2de07
2d3547b92cc6b5fc8d0ca642558fd1f417554948b470525a6f34a23e8c6c2493,1,3,1,37.61513859,1583013041,Vote,8493e92d2fc2d230264a9b9faa75f0ab8e7b7eb218ea393ba491ce7714e6ef5c
