tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08dffadd377086bf9872a043a3e251367735fd02f84baee2d92249d84b9889b4,-1,8,1,108.62573835,1570246644,Regular,ce913a2f444557af7d7f7972b618b040984eb9d2487d6de36c0f435d01d249cf
ce913a2f444557af7d7f7972b618b040984eb9d2487d6de36c0f435d01d249cf,1,1,1,108.62573835,1569996116,Revocation,08dffadd377086bf9872a043a3e251367735fd02f84baee2d92249d84b9889b4
a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704,-1,15,1,110.09458574,1569044430,Regular,a659e69b81bc8580aa86a58ca7657d2e41eea6e9ae0fb46e8f3e7904baabaa75
a659e69b81bc8580aa86a58ca7657d2e41eea6e9ae0fb46e8f3e7904baabaa75,1,3,1,110.09458574,1567832846,Vote,a2a5c15f7d0d7b139bf890a72fa254e8a33cfad1c17cbd04cc2a1de808395704
7f800a0c4008802b2f9a4f3cdb519b82781f0b03612f04854084f1df1766dbd3,-1,33,1,110.14133915,1566892998,Regular,e5ddb2b34b8acc62d957ea94e87446facda06b444c8011595e79c3b6fe24c7fb
632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e,-1,0,1,110.09458574,1566889124,Regular,253c88b702c335fb13e57fd4e3dc9f39dd2a70a06d1f571bf1fae2eacb40d722
eda4ecebd6a72f40ceb481745731153c71f30b30c0dfb30e2fdd0bd7850b002e,-1,8,1,110.09458574,1566880181,Regular,df70b842fdaf45ed875dfc4ced1d84c2d4e35abce9340a5133235416fda6b8d0
adb3276c56b3092ed31096eda78828ddbe72f27c6abc0f98280200ce555ceb36,-1,8,1,110.14133915,1566875963,Regular,1325a28be78fcfd304559611d97bfd7ad11d6873760427ef2826dac0919852c7
9ca5a533be74bc031beb479ff5cd359c439ee4af721c15880b60936f5f83b7ec,-1,10,1,110.14133915,1566870410,Regular,5f38c80d559334353efe00871049bdafdb49144fbd7e9601bd75313f88b1e5b3
0e540ee4c979869f4792f08d911354fb5809693d44d1dbf655b81780def055f0,-1,10,1,110.14133915,1566865800,Regular,aa06d2bfc1a8091ab8d6a070928daf6a5ae28b1fbea1ce5d35b9a07dfdc77ea5
253c88b702c335fb13e57fd4e3dc9f39dd2a70a06d1f571bf1fae2eacb40d722,1,3,1,110.09458574,1566847401,Vote,632f5a1649c90a59af71be3dc2fc508d634315e2e323ac9c44dc2850b4d45f0e
cd253fbc46cd606d1d5bb1d07904f9550efc161332b06bfa2493e8595813d217,-1,4,1,110.14133915,1566837198,Regular,9ce67e6dcc7c8bbee35f5953bb138a85d9af9b448a5d17e8272af7e16421fa66
3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f,-1,10,1,110.14133915,1566822756,Regular,f70d26c50f9b9252238fc3ce2235d2925fe695fe928c636599e5dca4f438524f
55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d,-1,24,1,110.14133915,1566820852,Regular,99127086c4adcd076d92f448bdc5cb978598f466e736edd4a69a2dbfdccea340
152741e033fa6005dc641f9db0d6127c8313ea9930ff62020b12470d28e18ca4,-1,41,1,110.14133915,1566820405,Regular,9d4505f89a1b0ca5cce86f19ea3380c1e4852db57a807500d52c1465f9ded635
