tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d,-1,10,1,33.87242982,1536770221,Regular,bf87df6ad17f0f654405a1d445b4208cf765118c1c68c025c86e9a45fd1a4344
bf87df6ad17f0f654405a1d445b4208cf765118c1c68c025c86e9a45fd1a4344,1,2,1,33.87242982,1536520698,Vote,80ebaaf844c80498e1588d70360a489763fe7661e695fb2edff10e04596be36d
74b373b7c573333fdfcdedafef170c7e4a012f7c66190c0d8b174fa494ae06e0,-1,0,1,31.66307064,1535308778,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
026ed5f04ddb67200aab6adea2860d77759cd0282c7bdcf3b4bc78c85130e515,-1,0,1,31.66307064,1535308460,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
17d36b7c945a8bf2857ddc33886620de660bfa85d8675406c2a2e1799753b970,-1,0,1,31.66307064,1535308460,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
433697e01408a82d13f771451e0797cd4feb21cd9df0dd237f1f8da54498365c,-1,0,1,31.66307064,1535308460,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
544c0397330a6adbcc25fe5440a8e41e5efe320c1311e64ce5a0c5c36ae9ff07,-1,0,1,31.66307064,1535308460,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
6fdb98a4062ae33cae62845423d9bd054128fa84e2304925d9f5fe1f197b5c59,-1,0,1,31.66307064,1535308460,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
72040ab063b64e9a273ba66456ff388e3ff571a99b76c3eea23e5ece495f2b25,-1,0,1,31.66307064,1535308460,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
833e5a903ee29c3dbe96efc11a6b2e5c247ffbeab5a3926dc55b209e2342b61f,-1,0,1,31.66307064,1535308460,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
c9be910c716f913065152dfb6204fd9083ce8020ee0b8e51b0ff65371b35a349,-1,0,1,31.66307064,1535308460,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
d6bd68817c318cc53b0429edda5ec1860499ab910f65bc465a82e9e32687da77,-1,0,1,31.66307064,1535308460,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
035414c14bf244ff7f40e0b502a0a9a07cccb95d7fd91cce023e4850d222b5bc,-1,0,1,31.66307064,1535308390,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
341eda1fb527115c6d7e55bc3aee7f68f278f4ed9be954139c9ff4d8436d524d,-1,0,1,31.66307064,1535308390,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
43cc3e75bab55005e03afbc50227b42a6d1c437af2af919c6163691b32647c90,-1,0,1,31.66307064,1535308390,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
56e20f6b6f9f0ad923ef15974aa042cadca4074655dd9c9a2633ef0c9ef36816,-1,0,1,31.66307064,1535308390,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
5fd14e69668710716fc31412ece8f9307876403087256a15e0109e41b8b20469,-1,0,1,31.66307064,1535308390,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
6077561a18195f3404e7b2f66751af7f8807f917f09337e930f2680577685894,-1,0,1,31.66307064,1535308390,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
8c48b5265923ce7da4352040d4b032fdf099c9182da89a48d5dcb1e61eb97c2d,-1,0,1,31.66307064,1535308390,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
931cfdd20744bdef99323a714f1b5468cd68580585db350ecfd75e0e9bfbd446,-1,0,1,31.66307064,1535308390,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
f89a5d0778d659ef7f325cc924d93cf3751e366bc268d9e308c0a7af9d3f73a7,-1,0,1,31.66307064,1535308390,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
ff143186439b4d5e95f08d5f8167ee492b56ed0c9f2c12696c720fca95cb4273,-1,0,1,31.66307064,1535308390,Ticket,a8eb9ed51df067e290c7b5fa757118b9c8a3f4755aef5c546901d9f3852b6b2e
