tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fee390e62df1e30915db682dd2b2afee964152bea15c00336994a3a42cba74d,-1,0,1,0.04259841,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
4fee390e62df1e30915db682dd2b2afee964152bea15c00336994a3a42cba74d,-1,1,1,17.6725232,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
5b24ad3e4807260d1e655a49c09137fd257997e4ade5c3873b016d91f20b244b,-1,0,1,0.04259841,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
5b24ad3e4807260d1e655a49c09137fd257997e4ade5c3873b016d91f20b244b,-1,1,1,17.6725232,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
69f461bd3a1625109e096a4fa315eee7acf8040023b3619c2b1ccfec269182b1,-1,1,1,17.6725232,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
69f461bd3a1625109e096a4fa315eee7acf8040023b3619c2b1ccfec269182b1,-1,0,1,0.04259841,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
875af8e2b331a00079eb09a1d6e914f21448b2e778035a36f3a5109367ed8448,-1,0,1,0.04259841,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
875af8e2b331a00079eb09a1d6e914f21448b2e778035a36f3a5109367ed8448,-1,1,1,17.6725232,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
9d43590dbae20941d09d5a653eb411a68f9c38fd5024cad20819fe51d04ff43d,-1,1,1,17.6725232,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
9d43590dbae20941d09d5a653eb411a68f9c38fd5024cad20819fe51d04ff43d,-1,0,1,0.04259841,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
bc29021ba11922b99b6c36becdd177c51dcd4b287c2be95dfd61c501624e0eb6,-1,0,1,0.04259841,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
bc29021ba11922b99b6c36becdd177c51dcd4b287c2be95dfd61c501624e0eb6,-1,1,1,17.6725232,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
c040541bde62dbdd21f6490b05d953f6399d10edde7cede4ede4cc02b9a334e3,-1,0,1,0.04259841,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
c040541bde62dbdd21f6490b05d953f6399d10edde7cede4ede4cc02b9a334e3,-1,1,1,17.6725232,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
d41c2ef5ebdf4e41644130f693413cba1af9f6f24102a18f1907fd85667d952b,-1,1,1,17.6725232,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
d41c2ef5ebdf4e41644130f693413cba1af9f6f24102a18f1907fd85667d952b,-1,0,1,0.04259841,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
edf2ccacd247cc94bc6dce542b35a1eb0779ffa9c5365cf1e5e26b6194dc6984,-1,0,1,0.04259841,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
edf2ccacd247cc94bc6dce542b35a1eb0779ffa9c5365cf1e5e26b6194dc6984,-1,1,1,17.6725232,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
fda8728bb21f619c940bfd77df89ddf17a3eddd1d633d66411787dac68d17d80,-1,0,1,0.04259841,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
fda8728bb21f619c940bfd77df89ddf17a3eddd1d633d66411787dac68d17d80,-1,1,1,17.6725232,1639617473,Ticket,b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524
b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524,1,2,1,0.04259841,1639617359,Regular,69f461bd3a1625109e096a4fa315eee7acf8040023b3619c2b1ccfec269182b1
b946b6ce32b4555dd0047fd39c8bf24d1595ed08e62e8c3ec7dd89409bf1a524,1,17,1,17.6725232,1639617359,Regular,c040541bde62dbdd21f6490b05d953f6399d10edde7cede4ede4cc02b9a334e3
