tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,421,1,17.31873884,1616145641,Regular,f98b445b82b592fe1cd231327ec5f6763de522f96bc3d375597c9b8dc678e4f6
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,30,1,16.45897559,1616145291,Regular,f163e79b60b9d05be9866e91d8f2e55fb85bd288e170d6cc810c3b234fe67aa2
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,60,1,17.34610511,1616145291,Regular,ad80a63021fb9d1975d8338771a3e1059d2fef3debc5c32021274151d42e1284
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,27,1,17.34610511,1616110420,Regular,72b67d856183c336177b5c56ea0d86991c0810eba6e1f0f6d6d05ee380702b02
f163e79b60b9d05be9866e91d8f2e55fb85bd288e170d6cc810c3b234fe67aa2,1,1,1,16.45897559,1609576589,Revocation,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
f98b445b82b592fe1cd231327ec5f6763de522f96bc3d375597c9b8dc678e4f6,1,3,1,17.31873884,1608470559,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
72b67d856183c336177b5c56ea0d86991c0810eba6e1f0f6d6d05ee380702b02,1,3,1,17.34610511,1607659995,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
ad80a63021fb9d1975d8338771a3e1059d2fef3debc5c32021274151d42e1284,1,3,1,17.34610511,1605657224,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
bff3889f45cf229e75d75a117bbb52b163dc8a3d19d6191e08f45a8c1f493696,-1,213,1,17.37434244,1605106232,Regular,1133c117914cd2cc72f636f5fbdc0531b567381ca3180f8c99c28a9f25a044e7
f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c,-1,26,1,17.37434244,1605025212,Regular,93c12d3bcbc4cfb93ea6a2e7f7684f37f2a64024194531d9f147a334710d519e
a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580,-1,43,1,17.37434244,1605024968,Regular,cf080921a9f7b33e17eae3b6bcbdbbdba038963aa8fb2336f35f0e77d0f80672
305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece,-1,96,1,17.37434244,1605023744,Regular,34a4f5f73e256458050d9ede86641ed6531233c48a06ee1060cbf12b2fc24326
34a4f5f73e256458050d9ede86641ed6531233c48a06ee1060cbf12b2fc24326,1,3,1,17.37434244,1604966048,Vote,305237b5f3091d946bafa1a419685fe2757ac8a237b4ac352dc0c5d359208ece
cf080921a9f7b33e17eae3b6bcbdbbdba038963aa8fb2336f35f0e77d0f80672,1,3,1,17.37434244,1604780305,Vote,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
93c12d3bcbc4cfb93ea6a2e7f7684f37f2a64024194531d9f147a334710d519e,1,3,1,17.37434244,1604732404,Vote,f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c
598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8,-1,44,1,17.37434244,1604592544,Regular,229affcc62c388bc8102c4aba48960a2fb3630a88a927a0d92db7d11cfa512b4
8bf98c3820b11cc549ba41f22f00613d8f8b7ae736a6e60477eba474e538a019,-1,40,1,17.37434244,1604591450,Regular,07c398ab90e2c180bb6f35979a112d5acc16fad732576edaba7ef91c1b02a6a6
edb3685da67894913e09abe8e74472a7ce65ac50f56755fad7eea290f67a702f,-1,24,1,17.37434244,1604588786,Regular,9a28d871b78ebd60a5b68ba773b47dc032f0fde248fb0ba76da32333546fe04b
9a28d871b78ebd60a5b68ba773b47dc032f0fde248fb0ba76da32333546fe04b,1,3,1,17.37434244,1604548258,Vote,edb3685da67894913e09abe8e74472a7ce65ac50f56755fad7eea290f67a702f
07c398ab90e2c180bb6f35979a112d5acc16fad732576edaba7ef91c1b02a6a6,1,3,1,17.37434244,1604098810,Vote,8bf98c3820b11cc549ba41f22f00613d8f8b7ae736a6e60477eba474e538a019
229affcc62c388bc8102c4aba48960a2fb3630a88a927a0d92db7d11cfa512b4,1,3,1,17.37434244,1603850732,Vote,598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8
1133c117914cd2cc72f636f5fbdc0531b567381ca3180f8c99c28a9f25a044e7,1,3,1,17.37434244,1603798116,Vote,bff3889f45cf229e75d75a117bbb52b163dc8a3d19d6191e08f45a8c1f493696
6ed2449abf21a375a975145ef1113001f87653ee5a742552c7d363f4e9243ead,-1,32,1,17.37434244,1603724967,Regular,93b0e9d7cf2dfb43ae0a58ea832a53d4a371103825b5868caba30c7d2bff8547
d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c,-1,83,1,17.37434244,1603724593,Regular,48f6ae994f9db7dbad133aca1d8fa915347801c83ca87e2de8d57c7eca54c321
93b0e9d7cf2dfb43ae0a58ea832a53d4a371103825b5868caba30c7d2bff8547,1,3,1,17.37434244,1603681505,Vote,6ed2449abf21a375a975145ef1113001f87653ee5a742552c7d363f4e9243ead
48f6ae994f9db7dbad133aca1d8fa915347801c83ca87e2de8d57c7eca54c321,1,3,1,17.37434244,1603543606,Vote,d3376a1ec390c76a99a6878e1b5c35c4d1fae2030d537b8a5f4650d33e19884c
dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1,-1,88,1,17.37434244,1603465445,Regular,870c55ba4f94239917d133ec44927ae96ecc3ba09c8f4091c5c2af55fece6944
dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1,-1,43,1,17.37434244,1603465445,Regular,a9164bfc694768c5c9d62346f74597dbab5daf446c2eeb8d4102e1c1fdff0326
870c55ba4f94239917d133ec44927ae96ecc3ba09c8f4091c5c2af55fece6944,1,3,1,17.37434244,1603352240,Vote,dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1
a9164bfc694768c5c9d62346f74597dbab5daf446c2eeb8d4102e1c1fdff0326,1,3,1,17.37434244,1603338108,Vote,dab112ec24a1f656be905c08e9fdae4b6b766a445a90f4c16db24784b46b5ac1
