tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a342b2b84744819e55e1a063782435a2699c78ca94a63730e900c7b4e7beaa19,-1,0,1,5.29957033,1716283614,Regular,ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db
be8ab487128cef110721dc899ce22fa0fd39d0374b1ecdbf82105d9eb480c19c,-1,0,1,5.29957033,1715107154,Regular,ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db
25b3d6cb753448e66f7742ebdc00fc067253e71fb6ab6f7233300cf3e7cf3927,-1,0,1,5.29957033,1714734349,Regular,ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db
548d263cd20cdb3c8b69e697b40a1ed0bfc28d555e25f9d53d4510b28bfe527c,-1,1,1,5.29957033,1714673283,Regular,ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db
21d1d03cfd2f9e7970cb44f2a9838c0129983e62e696005548307b2ff2e4e243,-1,0,1,5.29957033,1714631803,Regular,ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db
55358dbee8c12e492cda49b7b2c50e6b0a952c0fd461c57529a16435b9acef88,-1,0,1,5.29957033,1714183475,Regular,ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db
9243256ebaff4270a76203c1de151bf05733d3a7e38c2e6943d1b417762a6eb8,-1,0,1,5.29957033,1714183475,Regular,ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db
27ef145b0c544f28141889b7a07c8be8d5fdcedcbb79d930650677891a1d51fd,-1,0,1,5.29957033,1712990353,Regular,ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,10,1,5.29957033,1712791879,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,11,1,5.29957033,1712791879,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,12,1,5.29957033,1712791879,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,18,1,5.29957033,1712791879,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,14,1,5.29957033,1712791879,Regular,55358dbee8c12e492cda49b7b2c50e6b0a952c0fd461c57529a16435b9acef88
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,19,1,5.29957033,1712791879,Regular,21d1d03cfd2f9e7970cb44f2a9838c0129983e62e696005548307b2ff2e4e243
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,0,1,5.29957033,1712791879,Regular,548d263cd20cdb3c8b69e697b40a1ed0bfc28d555e25f9d53d4510b28bfe527c
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,5,1,5.29957033,1712791879,Regular,25b3d6cb753448e66f7742ebdc00fc067253e71fb6ab6f7233300cf3e7cf3927
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,6,1,5.29957033,1712791879,Regular,be8ab487128cef110721dc899ce22fa0fd39d0374b1ecdbf82105d9eb480c19c
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,15,1,5.29957033,1712791879,Regular,27ef145b0c544f28141889b7a07c8be8d5fdcedcbb79d930650677891a1d51fd
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,13,1,5.29957033,1712791879,Regular,9243256ebaff4270a76203c1de151bf05733d3a7e38c2e6943d1b417762a6eb8
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,17,1,5.29957033,1712791879,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,3,1,5.29957033,1712791879,Regular,a342b2b84744819e55e1a063782435a2699c78ca94a63730e900c7b4e7beaa19
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,16,1,5.29957033,1712791879,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,1,1,5.29957033,1712791879,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,2,1,5.29957033,1712791879,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,4,1,5.29957033,1712791879,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,7,1,5.29957033,1712791879,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,8,1,5.29957033,1712791879,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba1e51543078254b31a4dbeb6b171ca8c655105d010e73cd3690c7a61eada7db,1,9,1,5.29957033,1712791879,Regular,0000000000000000000000000000000000000000000000000000000000000000
