tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
518108de29dab79291f03eb1d6454e2ce909df67360076b30e720ac5837bbd39,-1,106,1,5.98875996,1615612962,Regular,673e566a3139edff75374dd87e33ac664603e90426fd7e62bc50de19d62805ed
49e7cf538e680e58f9a9df2a71e02f5e50ac4d28cb547790e4cb8205a27c8563,-1,25,1,5.93846852,1615597017,Regular,5241ebb9641c92460e4b9903b7754e3e7f4ecbd4b9843ccbd201f0e744c5c43f
5241ebb9641c92460e4b9903b7754e3e7f4ecbd4b9843ccbd201f0e744c5c43f,1,3,1,5.93846852,1615429267,Vote,49e7cf538e680e58f9a9df2a71e02f5e50ac4d28cb547790e4cb8205a27c8563
34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6,-1,63,1,5.96322031,1613969247,Regular,8f8c835bf05fd1d96870ab053d814ceaa2c01ae8cc40370cfac048421fef5727
8f8c835bf05fd1d96870ab053d814ceaa2c01ae8cc40370cfac048421fef5727,1,3,1,5.96322031,1612931728,Vote,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
71330877f9290feec896f50bf02b7c040f1f4bb849faf951c1673392eab4c350,-1,49,1,5.98875996,1612860216,Regular,af2fec80a08a319e0e48090323cec21efb37b0c05d99c9da24c73892f3757278
af2fec80a08a319e0e48090323cec21efb37b0c05d99c9da24c73892f3757278,1,3,1,5.98875996,1612721280,Vote,71330877f9290feec896f50bf02b7c040f1f4bb849faf951c1673392eab4c350
1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17,-1,36,1,5.98875996,1612629713,Regular,0390a8cdaa18124e99ecdc36579dcb4633053a7adc60dc4a27892550792a6989
0390a8cdaa18124e99ecdc36579dcb4633053a7adc60dc4a27892550792a6989,1,3,1,5.98875996,1612395150,Vote,1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17
673e566a3139edff75374dd87e33ac664603e90426fd7e62bc50de19d62805ed,1,3,1,5.98875996,1611577873,Vote,518108de29dab79291f03eb1d6454e2ce909df67360076b30e720ac5837bbd39
