tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f25e5993e308a461c633454ccd31b9604ba6647e5e4d3825a7b09919e02ffffb,-1,17,1,192.59246218,1564549310,Regular,325654eb92487e6fa4c28d81435be97298cfba37f66388f8152d635a6e81df89
325654eb92487e6fa4c28d81435be97298cfba37f66388f8152d635a6e81df89,1,2,1,192.59246218,1563890333,Vote,f25e5993e308a461c633454ccd31b9604ba6647e5e4d3825a7b09919e02ffffb
bd5b4b8420c67bff3c86dac573c8c11d3ef325e2f6ea84f6483c2f663b03f808,-1,9,1,192.64075311,1563198890,Regular,9c01d482b6cb4ca8c4030086ddd38cdf6ce2fd664048b3769b8a826a170b383f
9c01d482b6cb4ca8c4030086ddd38cdf6ce2fd664048b3769b8a826a170b383f,1,2,1,192.64075311,1563122732,Vote,bd5b4b8420c67bff3c86dac573c8c11d3ef325e2f6ea84f6483c2f663b03f808
f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810,-1,2,1,192.64075311,1563042807,Regular,9b4d958b437be8a8837a0f8c98a04845b404182b689e3ea1287aa61a5ab0710c
9b4d958b437be8a8837a0f8c98a04845b404182b689e3ea1287aa61a5ab0710c,1,2,1,192.64075311,1562916757,Vote,f10a2778055b6b7d21b52c14a7fa64ac04a6151267a300eb61e99add581f9810
c1e194c96ebff074b5bc56bd772cee2a594f52f041afe87cd7bba0d3f8b2f008,-1,1,1,192.64075311,1561443267,Regular,a014f35a74a5881a2f2bc5f271f5336e3725a1e023cc76df3f237ad022a28679
a014f35a74a5881a2f2bc5f271f5336e3725a1e023cc76df3f237ad022a28679,1,2,1,192.64075311,1561406248,Vote,c1e194c96ebff074b5bc56bd772cee2a594f52f041afe87cd7bba0d3f8b2f008
b0132e58b8881cb7edae25f3269ed01bf475f106a1c351d814d4933a88d01790,-1,3,1,192.69058114,1561023195,Regular,d6bcc99bffe08547829e2ee4d6081419c0d6e8b6e46902a4c1d7418f38078bdb
d6bcc99bffe08547829e2ee4d6081419c0d6e8b6e46902a4c1d7418f38078bdb,1,2,1,192.69058114,1560982922,Vote,b0132e58b8881cb7edae25f3269ed01bf475f106a1c351d814d4933a88d01790
0c545005b670fc035788fa0197db37b58d2538737adc86691923c750a3eebcb4,-1,4,1,192.69058114,1560443322,Regular,8bbf320b66d457c9c5a812d4c34b3fa04d764f6325e355e3af13d4f9f142c49b
a7fb14a48190d8b328470fb3b22068615aa01fdfbcb5e24f31045b629a446a67,-1,0,1,192.69058114,1560420127,Regular,74b9e66f0bca6bc5111548e02eee29e91c2136a946f452c301ac1e02e870be20
8bbf320b66d457c9c5a812d4c34b3fa04d764f6325e355e3af13d4f9f142c49b,1,2,1,192.69058114,1560391028,Vote,0c545005b670fc035788fa0197db37b58d2538737adc86691923c750a3eebcb4
74b9e66f0bca6bc5111548e02eee29e91c2136a946f452c301ac1e02e870be20,1,2,1,192.69058114,1560383703,Vote,a7fb14a48190d8b328470fb3b22068615aa01fdfbcb5e24f31045b629a446a67
0f7bae57552eebad4125e9d0a34bbc231e99ecbf80754913efc89989cabe4f50,-1,0,1,191.075862,1559969262,Ticket,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
112a9914bc2c81a7200e7446e5d18fa1ad60b86b77a00ecec58a2a9efed7d86e,-1,0,1,191.075862,1559969262,Ticket,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
27ed109f9672b26edfc29c6e6566a3e38f12ced7d969e9f5f73f2fcdb5e6446c,-1,0,1,191.075862,1559969262,Ticket,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
2e3f21109be6c6dd7fa83c159f857e20959960e4cbd5c5a53444b4099888ce83,-1,0,1,191.075862,1559969262,Ticket,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
400532617e415858b210ebd158d4674865e88a98db1bd9817298a7a8d7a20ddd,-1,0,1,191.075862,1559969262,Ticket,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
61b32ae25513b3b65b4e85c2eaa1dd2566b026dbc3766abc7a43d0e99a24a257,-1,0,1,191.075862,1559969262,Ticket,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
697117c2336f24242b48bb1c2876cce7e96de28693448a727de09248b0f9faf3,-1,0,1,191.075862,1559969262,Ticket,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
6fc8bea3512c417ec24d6df855942f35853e48ef0439aab15d4cece65a08a342,-1,0,1,191.075862,1559969262,Ticket,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
730b278db4ecfd08531d7b9f1e9b2ca7a3f88fc5bde3b213635f90dfd920d9c8,-1,0,1,191.075862,1559969262,Ticket,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
88aea9d6db994b583620ef7ffd475cf200015eccd2db884d81ca6914076c1f92,-1,0,1,191.075862,1559969262,Ticket,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
8cf89b015f41e4d4df10bdc089fa662dd2f8044f4b3502b8bfe85f3535c9a2c2,-1,0,1,191.075862,1559969262,Ticket,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
979fb11ee8bc798c64a5145389116e7a77980027518c7b8b33883841c173b800,-1,0,1,191.075862,1559969262,Ticket,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
a02c2958b867de1f8f35697bc7591dbdc2da5a1d08782f595c1641a8c22836bf,-1,0,1,191.075862,1559969262,Ticket,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
a7384b1d3a8e794a73703b5344cc992385f016439d9264b0c38c3c493b1518aa,-1,0,1,191.075862,1559969262,Ticket,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
b00133b9947a475ee1ece1d85323b7d8c5ae3cef1a41cbb39769219bcf5e1bc1,-1,0,1,191.075862,1559969262,Ticket,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
b819690a77cc58bd2b7cc9ecc2e699b812bb675227194c5ab89716d743f6753a,-1,0,1,191.075862,1559969262,Ticket,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
cfec9f6db7f0054a10a7d8fb685e15cea5bc6a34d9f94969c9ae34b2efa5fe06,-1,0,1,191.075862,1559969262,Ticket,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
dc0b036e02683ee21647de9aff094ef71b618a84c1b1b68b2b051bb7ab3ce8cd,-1,0,1,191.075862,1559969262,Ticket,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
