tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c695da2dca3b77e71b1487ef4b0de42f73043a60630726efb00ec405d1c4da19,-1,0,1,95.83953455,1566328867,Revocation,9df916e71f4732f86c11acfd9f08dc15c405b1e2cc0597be92288607ff63737f
8570d696784ac6889afc2a672d0b3b8cc27e9f656e20eb64f6009682094b019a,-1,0,1,95.83953455,1566328667,Revocation,b19cd82ce195ef24eab8ed12aa2769d5f8c17873930bec707ea207319166bedf
485d01138af6f330364599cd64eaf4fedd4dfe10fb868b307932499e0d06ae99,-1,1,1,95.83953455,1563004185,Vote,a4b430ea0fe24a809b5eadc7d2b6b48bdf7c4d513163b6f936e7787edf994125
d1d0e25cc288297db079067af0337ec5fd04d3fa75d1fce32b0660436ab2f751,-1,1,1,95.83953455,1561325413,Vote,f075072ca91dfecf50442e0aebfb5cfa67108be40ee98c6d9b8092af331d8566
36d1c5810ecb38e2d1b135a5ffb3f41e33e680beae05c4a8c9fd5608481b99b0,-1,1,1,95.83953455,1560169059,Vote,e4adc38776741c339529082b9fcb4d8d6fe366ed031a0473bd6d0572b85be2ae
dbfc24f1c7cab8c8094696a62ee70cb63f5611970d274380206a62f591a81977,-1,1,1,95.83953455,1559331735,Vote,f838c849e11ad9f82db97074340305254b898fbe462aaac18ad6d0d5942ca222
7ab81530e8021c5f50350119d80e1213d9043275999a746eb7f874a4e13d1435,-1,1,1,95.83953455,1559142480,Vote,1a5d08a737a662f3b3ab78c815b6ea110f68f1a282de9256eafd62df4b2888b9
1a5d08a737a662f3b3ab78c815b6ea110f68f1a282de9256eafd62df4b2888b9,1,0,1,95.83953455,1559028612,Ticket,7ab81530e8021c5f50350119d80e1213d9043275999a746eb7f874a4e13d1435
9df916e71f4732f86c11acfd9f08dc15c405b1e2cc0597be92288607ff63737f,1,0,1,95.83953455,1559028612,Ticket,c695da2dca3b77e71b1487ef4b0de42f73043a60630726efb00ec405d1c4da19
a4b430ea0fe24a809b5eadc7d2b6b48bdf7c4d513163b6f936e7787edf994125,1,0,1,95.83953455,1559028612,Ticket,485d01138af6f330364599cd64eaf4fedd4dfe10fb868b307932499e0d06ae99
b19cd82ce195ef24eab8ed12aa2769d5f8c17873930bec707ea207319166bedf,1,0,1,95.83953455,1559028612,Ticket,8570d696784ac6889afc2a672d0b3b8cc27e9f656e20eb64f6009682094b019a
e4adc38776741c339529082b9fcb4d8d6fe366ed031a0473bd6d0572b85be2ae,1,0,1,95.83953455,1559028612,Ticket,36d1c5810ecb38e2d1b135a5ffb3f41e33e680beae05c4a8c9fd5608481b99b0
f075072ca91dfecf50442e0aebfb5cfa67108be40ee98c6d9b8092af331d8566,1,0,1,95.83953455,1559028612,Ticket,d1d0e25cc288297db079067af0337ec5fd04d3fa75d1fce32b0660436ab2f751
f838c849e11ad9f82db97074340305254b898fbe462aaac18ad6d0d5942ca222,1,0,1,95.83953455,1559028612,Ticket,dbfc24f1c7cab8c8094696a62ee70cb63f5611970d274380206a62f591a81977
