tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,0,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,1,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,2,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,3,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,4,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,5,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,6,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,7,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,8,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,9,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,10,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,11,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,12,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,13,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,14,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,15,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,16,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,17,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,18,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21,-1,19,1,189.816182,1567507134,Regular,84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,0,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,1,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,2,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,3,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,4,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,5,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,6,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,7,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,8,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,9,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,10,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,11,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,12,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,13,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,14,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,15,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,16,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,17,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,18,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
84c6ac0305157651c828b97fa305a128d61767f2feb118b6e34a9c9955920809,1,19,1,189.816182,1567507134,Regular,0344bde6fe2c5801ceb47368561093ede4feb3fd21ccbe7d78ddd9d700c0bd21
