tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01139d432ed5fc5f66909db543e3645204bc70937755a11360fe9f6d3d229e42,-1,0,1,0.15209819,1540729164,Ticket,e6d90de5d6c1e016021b1b4cca6f69582342a41825f4b735a2c08127f6797d0b
01139d432ed5fc5f66909db543e3645204bc70937755a11360fe9f6d3d229e42,-1,1,1,154.63060895,1540729164,Ticket,e6d90de5d6c1e016021b1b4cca6f69582342a41825f4b735a2c08127f6797d0b
10b024495791c7c74c41d63458fac41116727da86a9807e57f8644ff060d6d4f,-1,0,1,0.15209819,1540729164,Ticket,e6d90de5d6c1e016021b1b4cca6f69582342a41825f4b735a2c08127f6797d0b
10b024495791c7c74c41d63458fac41116727da86a9807e57f8644ff060d6d4f,-1,1,1,154.63060895,1540729164,Ticket,e6d90de5d6c1e016021b1b4cca6f69582342a41825f4b735a2c08127f6797d0b
25aeb5e3032cb69d709b7ddc24530ecaf1b50612238f6d9ff717c87d7186d593,-1,0,1,0.15209819,1540729164,Ticket,e6d90de5d6c1e016021b1b4cca6f69582342a41825f4b735a2c08127f6797d0b
25aeb5e3032cb69d709b7ddc24530ecaf1b50612238f6d9ff717c87d7186d593,-1,1,1,154.63060895,1540729164,Ticket,e6d90de5d6c1e016021b1b4cca6f69582342a41825f4b735a2c08127f6797d0b
3f8a141b553470b4717ad02a447593c8d48b94a0971c81972ea200106548ade7,-1,1,1,154.63060895,1540729164,Ticket,e6d90de5d6c1e016021b1b4cca6f69582342a41825f4b735a2c08127f6797d0b
3f8a141b553470b4717ad02a447593c8d48b94a0971c81972ea200106548ade7,-1,0,1,0.15209819,1540729164,Ticket,e6d90de5d6c1e016021b1b4cca6f69582342a41825f4b735a2c08127f6797d0b
418a2e38e282b2fb3c28604d51dcfb238b587a38e496dfece7f5639d23a6533f,-1,1,1,154.63060895,1540729164,Ticket,e6d90de5d6c1e016021b1b4cca6f69582342a41825f4b735a2c08127f6797d0b
418a2e38e282b2fb3c28604d51dcfb238b587a38e496dfece7f5639d23a6533f,-1,0,1,0.15209819,1540729164,Ticket,e6d90de5d6c1e016021b1b4cca6f69582342a41825f4b735a2c08127f6797d0b
4c27bf234de942f45ed813dcd2979c721672b8ae3f490700ed059f95ac085ced,-1,0,1,0.15209819,1540729164,Ticket,e6d90de5d6c1e016021b1b4cca6f69582342a41825f4b735a2c08127f6797d0b
4c27bf234de942f45ed813dcd2979c721672b8ae3f490700ed059f95ac085ced,-1,1,1,154.63060895,1540729164,Ticket,e6d90de5d6c1e016021b1b4cca6f69582342a41825f4b735a2c08127f6797d0b
5eef4c8c62b43880c32546c5163209275111e242fa5645cbf5affe907bb40f9f,-1,1,1,154.63060895,1540729164,Ticket,e6d90de5d6c1e016021b1b4cca6f69582342a41825f4b735a2c08127f6797d0b
5eef4c8c62b43880c32546c5163209275111e242fa5645cbf5affe907bb40f9f,-1,0,1,0.15209819,1540729164,Ticket,e6d90de5d6c1e016021b1b4cca6f69582342a41825f4b735a2c08127f6797d0b
92b3c800cd713cdb3e53167e364a02b55ff8687ef81a5448fcf2ee2af4ce32a1,-1,0,1,0.15209819,1540729164,Ticket,e6d90de5d6c1e016021b1b4cca6f69582342a41825f4b735a2c08127f6797d0b
92b3c800cd713cdb3e53167e364a02b55ff8687ef81a5448fcf2ee2af4ce32a1,-1,1,1,154.63060895,1540729164,Ticket,e6d90de5d6c1e016021b1b4cca6f69582342a41825f4b735a2c08127f6797d0b
afa31cd87644b98faf6e452832741224b73d7efb52ed4f0601eb8991b7c15ea0,-1,0,1,0.15209819,1540729164,Ticket,e6d90de5d6c1e016021b1b4cca6f69582342a41825f4b735a2c08127f6797d0b
