tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e865cc4c28e4c36eafa6c72c90ef927db8128abeacdc0ab37960e98e1ae984c,-1,1,1,17.58179626,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
3e865cc4c28e4c36eafa6c72c90ef927db8128abeacdc0ab37960e98e1ae984c,-1,0,1,0.03442046,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
520552e64c050956e4c39d821ec799dff3e7d0fd14437a6a7f83679188167ff9,-1,0,1,0.03442046,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
520552e64c050956e4c39d821ec799dff3e7d0fd14437a6a7f83679188167ff9,-1,1,1,17.58179626,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
616220344417483deeaccf84641a4b7ab6851503f0e06cd221463355c6da96a5,-1,1,1,17.58179626,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
616220344417483deeaccf84641a4b7ab6851503f0e06cd221463355c6da96a5,-1,0,1,0.03442046,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
803062ab94f058710b8fc938322f18fdd1e18cbeee0952316c04026a7b0c6c02,-1,0,1,0.03442046,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
803062ab94f058710b8fc938322f18fdd1e18cbeee0952316c04026a7b0c6c02,-1,1,1,17.58179626,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
8c53b3660ca471e7af92b69cac0c8262d21b7d0322de6f07aceaae607b53a759,-1,1,1,17.58179626,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
8c53b3660ca471e7af92b69cac0c8262d21b7d0322de6f07aceaae607b53a759,-1,0,1,0.03442046,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
8c66fdbe16f2ee47db04729dee6ae652b8cb8693b919733af3f8cbf158e1e7fe,-1,1,1,17.58179626,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
8c66fdbe16f2ee47db04729dee6ae652b8cb8693b919733af3f8cbf158e1e7fe,-1,0,1,0.03442046,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
a9574b6864c0e02c5c627d76fff21f31706fb168107e7be1353ba0f5c2587b17,-1,1,1,17.58179626,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
a9574b6864c0e02c5c627d76fff21f31706fb168107e7be1353ba0f5c2587b17,-1,0,1,0.03442046,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
afaad5a3196b13369809c68a4135c1e42c3ff238c864bd18604a4491f072ee0c,-1,0,1,0.03442046,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
afaad5a3196b13369809c68a4135c1e42c3ff238c864bd18604a4491f072ee0c,-1,1,1,17.58179626,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
b25adf8a3318b197d61e4f50e1041be3e59ee54632adb2d3bddf28c8dad35b7f,-1,0,1,0.03442046,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
b25adf8a3318b197d61e4f50e1041be3e59ee54632adb2d3bddf28c8dad35b7f,-1,1,1,17.58179626,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
b29fda3803df1ec5791029333cc435830d84e03d6dbb006bf3f66b30a6da1138,-1,1,1,17.58179626,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
b29fda3803df1ec5791029333cc435830d84e03d6dbb006bf3f66b30a6da1138,-1,0,1,0.03442046,1655066564,Ticket,98009fda60d5889bec70b2d7d723eb5ecf9fc8f3890598814cc7b2e945859ffa
