tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a085827c6ae5f88ca79eb6608e43fe5a2c55172a61bfbad5a447981c011b59b,-1,0,1,0.15675106,1535387050,Ticket,1431cb7ea74dd507d83958be88e90d82f8e03e6087d472f5f661cbd238a474cd
0a085827c6ae5f88ca79eb6608e43fe5a2c55172a61bfbad5a447981c011b59b,-1,1,1,46.59746428,1535387050,Ticket,1431cb7ea74dd507d83958be88e90d82f8e03e6087d472f5f661cbd238a474cd
3d60f5d929bdedbfd09e28dc8b99f1106b6aac38a1d52d4777a487800a4b462a,-1,0,1,0.15675106,1535387050,Ticket,1431cb7ea74dd507d83958be88e90d82f8e03e6087d472f5f661cbd238a474cd
3d60f5d929bdedbfd09e28dc8b99f1106b6aac38a1d52d4777a487800a4b462a,-1,1,1,46.59746428,1535387050,Ticket,1431cb7ea74dd507d83958be88e90d82f8e03e6087d472f5f661cbd238a474cd
777f32d88cda410f361d6826a7eb3e7f255ee37a5ad6137c925c7ab719ab1c51,-1,1,1,46.59746428,1535387050,Ticket,1431cb7ea74dd507d83958be88e90d82f8e03e6087d472f5f661cbd238a474cd
777f32d88cda410f361d6826a7eb3e7f255ee37a5ad6137c925c7ab719ab1c51,-1,0,1,0.15675106,1535387050,Ticket,1431cb7ea74dd507d83958be88e90d82f8e03e6087d472f5f661cbd238a474cd
9e0168e027fc1304af2633990545552e18a6d061ff396a262ebc99eedc4858c5,-1,0,1,0.15675106,1535387050,Ticket,1431cb7ea74dd507d83958be88e90d82f8e03e6087d472f5f661cbd238a474cd
9e0168e027fc1304af2633990545552e18a6d061ff396a262ebc99eedc4858c5,-1,1,1,46.59746428,1535387050,Ticket,1431cb7ea74dd507d83958be88e90d82f8e03e6087d472f5f661cbd238a474cd
1431cb7ea74dd507d83958be88e90d82f8e03e6087d472f5f661cbd238a474cd,1,3,1,46.59746428,1535387022,Regular,3d60f5d929bdedbfd09e28dc8b99f1106b6aac38a1d52d4777a487800a4b462a
1431cb7ea74dd507d83958be88e90d82f8e03e6087d472f5f661cbd238a474cd,1,6,1,0.15675106,1535387022,Regular,777f32d88cda410f361d6826a7eb3e7f255ee37a5ad6137c925c7ab719ab1c51
1431cb7ea74dd507d83958be88e90d82f8e03e6087d472f5f661cbd238a474cd,1,7,1,46.59746428,1535387022,Regular,777f32d88cda410f361d6826a7eb3e7f255ee37a5ad6137c925c7ab719ab1c51
1431cb7ea74dd507d83958be88e90d82f8e03e6087d472f5f661cbd238a474cd,1,0,1,0.15675106,1535387022,Regular,0a085827c6ae5f88ca79eb6608e43fe5a2c55172a61bfbad5a447981c011b59b
1431cb7ea74dd507d83958be88e90d82f8e03e6087d472f5f661cbd238a474cd,1,1,1,46.59746428,1535387022,Regular,0a085827c6ae5f88ca79eb6608e43fe5a2c55172a61bfbad5a447981c011b59b
1431cb7ea74dd507d83958be88e90d82f8e03e6087d472f5f661cbd238a474cd,1,4,1,0.15675106,1535387022,Regular,9e0168e027fc1304af2633990545552e18a6d061ff396a262ebc99eedc4858c5
1431cb7ea74dd507d83958be88e90d82f8e03e6087d472f5f661cbd238a474cd,1,5,1,46.59746428,1535387022,Regular,9e0168e027fc1304af2633990545552e18a6d061ff396a262ebc99eedc4858c5
1431cb7ea74dd507d83958be88e90d82f8e03e6087d472f5f661cbd238a474cd,1,2,1,0.15675106,1535387022,Regular,3d60f5d929bdedbfd09e28dc8b99f1106b6aac38a1d52d4777a487800a4b462a
