tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6c2f2cfa81c9856ffb8ef527021839aa1d0d84016ffcb2ea37d0c21ec28125a,-1,0,1,58.16820206,1576480895,Regular,f3fab982c82ca0318a05cbaade0256595e6d2ba924710cbc034e8c1269e1a309
f3fab982c82ca0318a05cbaade0256595e6d2ba924710cbc034e8c1269e1a309,1,2,1,58.16820206,1576434443,Vote,d6c2f2cfa81c9856ffb8ef527021839aa1d0d84016ffcb2ea37d0c21ec28125a
066cdeefe3c21ef54143b6b3b0e4a07162251a798442e270849eaf3096db7641,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
190bd4c2cabba526dab681eedda09ca2d257572b1b340bfb5a7967248878c210,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
23c4f908987f2db7efd26f08336c86adffd2f446f286e6e721b40622a468f26c,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
28fa9d3acbeaf2abf91526c6ed6e1d9f5b73f5a68b43ebc97cac449b3d3e9e60,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
299d2c1242e6de19122197d928b0871b7e572d090339b0135a34cdc328c4d59a,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
3098344b1443089912ab152719045d53d7d8ac21aefe9f11d9e406809f32066b,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
4d79c147b82ce86f09ab4bf1f92b54a6012d0e8820b4cc4feafec5c09730fd4e,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
4f82c509bf644f5e5728b3f0be9ddf7d98bef5e59e39c29c4bdcf6d5e0094b21,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
5deabb7916c91b19c13990d5ea8f232d0e1579454386036a898a9a2e52df21b0,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
5ff23c6d1a288890186bdf3ef0b6ca866f106f2380c1b49dbe68297fd081d2b6,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
60ed1210862008687234d4a87f64417d1ea03645844a00369e88c03a8857b25b,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
81c499715285ede0272a8fe33ab4dd6d244fd6e72143b09376623d8c8adcf4f5,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
83b6f46fff9e85ee3ca09f15ba58dd195d2e27f195223156826569e2d2cb0b81,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
8aa67316cd6536afb66d1bfe999af9bf4db27f7a98b09fea5d9f137d15799685,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
d833684c6e7c0ba15d794b36dafd93f256bab48fdceb7cd673582da7fd95a7b1,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
d9a02b81fe656c12ac15f1fb39cd2f7b41b488e1afe2d673a3cfb2bb7ed75b99,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
ef33538a923b8171bb5ff43bc37a8cfe65178045a75d3faa4af97a221ac9c972,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
f98d08e6aaffb49c2bccf86f6b7db9c927943e2daf4707fa5a592cab3184d060,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
fb8fbf4141fea5190c79573314a06a1dfa608f94b3dab0382b574546d84fd2cf,-1,0,1,56.87135824,1575835462,Ticket,d9c4044368e222b697bc57e0d2ed699cd24bf8e492f1ff8a4db2dd3f4715d430
