tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b993484e41ca10afd7a70e3019fef0b55d379f02182a7eb34129ab6f327162df,-1,0,1,0.0270646,1674417018,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
b993484e41ca10afd7a70e3019fef0b55d379f02182a7eb34129ab6f327162df,-1,1,1,22.50171575,1674417018,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
eb3fac58fe29d026ca47216cc8adcabb99545d8c31babb5b2645844dffae5943,-1,0,1,0.0270646,1674417018,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
eb3fac58fe29d026ca47216cc8adcabb99545d8c31babb5b2645844dffae5943,-1,1,1,22.50171575,1674417018,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
fd32e18a1a8573b8f5e08e162509c2d73edc96d692dabd0a264f2fdb9474af32,-1,1,1,22.50171575,1674417018,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
fd32e18a1a8573b8f5e08e162509c2d73edc96d692dabd0a264f2fdb9474af32,-1,0,1,0.0270646,1674417018,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
09ea95a5eb61704015ecc021842b867d2e1dd0d516bd8a282c6f99044fe05700,-1,1,1,22.50171575,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
09ea95a5eb61704015ecc021842b867d2e1dd0d516bd8a282c6f99044fe05700,-1,0,1,0.0270646,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
1ab864e6f83fb486587673f909e78af516b560079fa94b924d492ad1773154bc,-1,0,1,0.0270646,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
1ab864e6f83fb486587673f909e78af516b560079fa94b924d492ad1773154bc,-1,1,1,22.50171575,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
21a2c08b88c691e9b66001524f0c92e56c3e4847bd45464c16f179b0a4e09d6c,-1,0,1,0.0270646,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
21a2c08b88c691e9b66001524f0c92e56c3e4847bd45464c16f179b0a4e09d6c,-1,1,1,22.50171575,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
317747487856b34905dbe5df961006d27408c302a37638f2db0eb157528a0d04,-1,1,1,22.50171575,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
317747487856b34905dbe5df961006d27408c302a37638f2db0eb157528a0d04,-1,0,1,0.0270646,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
5ef085ff3b3a059ea99f8e5929fca061630ce9f2a0b1a57cd46b885825759c6a,-1,1,1,22.50171575,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
5ef085ff3b3a059ea99f8e5929fca061630ce9f2a0b1a57cd46b885825759c6a,-1,0,1,0.0270646,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
65caf6f36d1375ab06a70687062e764bfb6c170f1ca7694d62381b8b03d4aa36,-1,1,1,22.50171575,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
65caf6f36d1375ab06a70687062e764bfb6c170f1ca7694d62381b8b03d4aa36,-1,0,1,0.0270646,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
677333d8c122297fbed114d1277880875d343c65e2d21581a06d2faedd6d7920,-1,1,1,22.50171575,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
677333d8c122297fbed114d1277880875d343c65e2d21581a06d2faedd6d7920,-1,0,1,0.0270646,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
70579726555f9319f98c33e135c081d775e1dba13370978603f72539cf585676,-1,0,1,0.0270646,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
70579726555f9319f98c33e135c081d775e1dba13370978603f72539cf585676,-1,1,1,22.50171575,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
7c8d698121709692e6e453157b015cb21005a30b61a48fab91b9899ad8c1b7f1,-1,1,1,22.50171575,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
7c8d698121709692e6e453157b015cb21005a30b61a48fab91b9899ad8c1b7f1,-1,0,1,0.0270646,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
bb4ee5b6ccffd00e88780e9e9cd41eff969c650a75739de3be8fbfa9d094d082,-1,0,1,0.0270646,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
bb4ee5b6ccffd00e88780e9e9cd41eff969c650a75739de3be8fbfa9d094d082,-1,1,1,22.50171575,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
bccbf68f22aa4853e7ac6ac50d3d898e78ce712cb7ce6339bb9fbc202a36b539,-1,0,1,0.0270646,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
bccbf68f22aa4853e7ac6ac50d3d898e78ce712cb7ce6339bb9fbc202a36b539,-1,1,1,22.50171575,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
c2eadd4ba5e7ed61726e46932212ea6e881b9597c42ffe809032154c3bf29b4f,-1,0,1,0.0270646,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
c2eadd4ba5e7ed61726e46932212ea6e881b9597c42ffe809032154c3bf29b4f,-1,1,1,22.50171575,1674414312,Ticket,be9dff16a8cc5eadfb50408e297a75dc023886902c71a712e0c8ff344ff568de
