tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33223569094f124e4ef058a27c0c7ff62c8bafea5d324f3c2ffc86877b4bfa52,-1,0,1,94.70919006,1546103206,Ticket,2e5865db9a8b287c2fcf35e1c296754118189933e9bcc06c8fd5c723c3dc39aa
53c73638897d2375855ad554ee9dc4e256e55c1fb2c10cbb360f68c78060bd3f,-1,0,1,94.70919006,1546103206,Ticket,2e5865db9a8b287c2fcf35e1c296754118189933e9bcc06c8fd5c723c3dc39aa
633f52b1784432d9c4aa6d1eee6b39e523eb2ffb892ac288d2fc32f40a9788a0,-1,0,1,94.70919006,1546103206,Ticket,2e5865db9a8b287c2fcf35e1c296754118189933e9bcc06c8fd5c723c3dc39aa
64e358da81abc0320ce5d229a9734c677f4738442aa716a4158422c731834960,-1,0,1,94.70919006,1546103206,Ticket,2e5865db9a8b287c2fcf35e1c296754118189933e9bcc06c8fd5c723c3dc39aa
9c5a0065f78c3507570c08762907040a5afe931b9c4bf13d7e6f63a03334a5d2,-1,0,1,94.70919006,1546103206,Ticket,2e5865db9a8b287c2fcf35e1c296754118189933e9bcc06c8fd5c723c3dc39aa
ac8404d623d5dce85a491f030d49acc86abf448e02fa0c84ffb16541ae056293,-1,0,1,94.70919006,1546103206,Ticket,2e5865db9a8b287c2fcf35e1c296754118189933e9bcc06c8fd5c723c3dc39aa
e9063b540d9916e57e019f64e68b20d6c9b31a8f004fef70c1835dcbcec17846,-1,0,1,94.70919006,1546103206,Ticket,2e5865db9a8b287c2fcf35e1c296754118189933e9bcc06c8fd5c723c3dc39aa
2e5865db9a8b287c2fcf35e1c296754118189933e9bcc06c8fd5c723c3dc39aa,1,4,1,94.70919006,1546103203,Regular,ac8404d623d5dce85a491f030d49acc86abf448e02fa0c84ffb16541ae056293
2e5865db9a8b287c2fcf35e1c296754118189933e9bcc06c8fd5c723c3dc39aa,1,2,1,94.70919006,1546103203,Regular,e9063b540d9916e57e019f64e68b20d6c9b31a8f004fef70c1835dcbcec17846
2e5865db9a8b287c2fcf35e1c296754118189933e9bcc06c8fd5c723c3dc39aa,1,5,1,94.70919006,1546103203,Regular,9c5a0065f78c3507570c08762907040a5afe931b9c4bf13d7e6f63a03334a5d2
2e5865db9a8b287c2fcf35e1c296754118189933e9bcc06c8fd5c723c3dc39aa,1,0,1,94.70919006,1546103203,Regular,64e358da81abc0320ce5d229a9734c677f4738442aa716a4158422c731834960
2e5865db9a8b287c2fcf35e1c296754118189933e9bcc06c8fd5c723c3dc39aa,1,6,1,94.70919006,1546103203,Regular,633f52b1784432d9c4aa6d1eee6b39e523eb2ffb892ac288d2fc32f40a9788a0
2e5865db9a8b287c2fcf35e1c296754118189933e9bcc06c8fd5c723c3dc39aa,1,3,1,94.70919006,1546103203,Regular,53c73638897d2375855ad554ee9dc4e256e55c1fb2c10cbb360f68c78060bd3f
2e5865db9a8b287c2fcf35e1c296754118189933e9bcc06c8fd5c723c3dc39aa,1,1,1,94.70919006,1546103203,Regular,33223569094f124e4ef058a27c0c7ff62c8bafea5d324f3c2ffc86877b4bfa52
