tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,32,1,28.62763013,1616145291,Regular,e54a1e6a372a6d943587cadf7e2fa7d11d56781c848d379c1d821351bba9a3a2
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,293,1,28.62763013,1616145291,Regular,101ce500f1fdf9e1df612760be0719462febade765486ffd523a526e72a30c97
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,40,1,28.62763013,1616144987,Regular,9798ab010bdca07ae6af2e6befdede79c60f879b6d09f5f92484221de6347a5e
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,147,1,28.62763013,1616110695,Regular,f55f6aeeb01aa638f8b325109ddc19b4eeec7f2665879f93387914393466f543
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,112,1,28.62763013,1616110420,Regular,59ad813e06c5ac46ab804475081f8f719cb93d0b2b9dd835a8226e440dc94a09
59ad813e06c5ac46ab804475081f8f719cb93d0b2b9dd835a8226e440dc94a09,1,3,1,28.62763013,1606507027,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
e54a1e6a372a6d943587cadf7e2fa7d11d56781c848d379c1d821351bba9a3a2,1,3,1,28.62763013,1606357158,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
f55f6aeeb01aa638f8b325109ddc19b4eeec7f2665879f93387914393466f543,1,3,1,28.62763013,1606086815,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
101ce500f1fdf9e1df612760be0719462febade765486ffd523a526e72a30c97,1,3,1,28.62763013,1605912109,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
9798ab010bdca07ae6af2e6befdede79c60f879b6d09f5f92484221de6347a5e,1,3,1,28.62763013,1605620214,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28,-1,52,1,28.65591106,1605542241,Regular,4b26e6a24f9432c5cc5d63d0523d38e97788646cbc691847ab355c95604273b6
4b26e6a24f9432c5cc5d63d0523d38e97788646cbc691847ab355c95604273b6,1,3,1,28.65591106,1605349150,Vote,5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28
