tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06bf42e7108e6bf6fb21dfc1b6d9adbb59abceb2f9f88080b93e9af8a3eda2fd,-1,1,1,378.93335408,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
06bf42e7108e6bf6fb21dfc1b6d9adbb59abceb2f9f88080b93e9af8a3eda2fd,-1,0,1,0.11221521,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
1676e2d10fbed8834976c02c8266bf1aa8f27e62de0d3328969d2074f0c8c3ed,-1,0,1,0.11221521,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
1676e2d10fbed8834976c02c8266bf1aa8f27e62de0d3328969d2074f0c8c3ed,-1,1,1,378.93335408,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
29d238949097a4bdadd8fd95c055a43bcfde1e52cee6f1451357085ee7750e4f,-1,1,1,378.93335408,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
29d238949097a4bdadd8fd95c055a43bcfde1e52cee6f1451357085ee7750e4f,-1,0,1,0.11221521,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
7753fbde674fe232d82331db483bbe5fe5a952ea57c8acc1685f6092aed62f5e,-1,1,1,378.93335408,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
7753fbde674fe232d82331db483bbe5fe5a952ea57c8acc1685f6092aed62f5e,-1,0,1,0.11221521,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
7ae5d07b259f03db6861458e414aa4d3a5b08be6c2771d52d5349ec43db9e877,-1,1,1,378.93335408,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
7ae5d07b259f03db6861458e414aa4d3a5b08be6c2771d52d5349ec43db9e877,-1,0,1,0.11221521,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
8bba2fbd54bd6b4c09c7b1dd4315ccded2a02fe3d1fb2bdb5b2d2f3e147e20ee,-1,0,1,0.11221521,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
8bba2fbd54bd6b4c09c7b1dd4315ccded2a02fe3d1fb2bdb5b2d2f3e147e20ee,-1,1,1,378.93335408,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
8ea7edc1ec0942bdba1c6c57d28ad89dc7fef5a159e743ff12980323d173112b,-1,1,1,378.93335408,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
8ea7edc1ec0942bdba1c6c57d28ad89dc7fef5a159e743ff12980323d173112b,-1,0,1,0.11221521,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
965829a34121919ff07edcb85a93e8f26593c5e2edaf3250f6f8de8b39ec26a6,-1,0,1,0.11221521,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
965829a34121919ff07edcb85a93e8f26593c5e2edaf3250f6f8de8b39ec26a6,-1,1,1,378.93335408,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
973ce3c42646d48d19e59a5bbb43c491b0fd231a9826371c413d85cc93fb79cf,-1,1,1,378.93335408,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
973ce3c42646d48d19e59a5bbb43c491b0fd231a9826371c413d85cc93fb79cf,-1,0,1,0.11221521,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
9aa68688c9881905ab79c06711cb301bf504e1f4cee6408332f775e3231fa60b,-1,0,1,0.11221521,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
9aa68688c9881905ab79c06711cb301bf504e1f4cee6408332f775e3231fa60b,-1,1,1,378.93335408,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
9fac564e2b4189e468271e2bf913e15f68b10649b3a45f50fd94c56559a8a9ab,-1,1,1,378.93335408,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
9fac564e2b4189e468271e2bf913e15f68b10649b3a45f50fd94c56559a8a9ab,-1,0,1,0.11221521,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
a5299e11b8373d43c0273e5910df5bcf85fc02be1db7faf020b46e8a02d0f237,-1,0,1,0.11221521,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
a5299e11b8373d43c0273e5910df5bcf85fc02be1db7faf020b46e8a02d0f237,-1,1,1,378.93335408,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
bae8999fa7a7130f5636e148f770d2a7a0a155f95b4c81269d64557deaf185ba,-1,0,1,0.11221521,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
bae8999fa7a7130f5636e148f770d2a7a0a155f95b4c81269d64557deaf185ba,-1,1,1,378.93335408,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
c320cebc269913d9ddc9c066dd74b4cf623a369b7ebace32e6d61fcb24c58880,-1,1,1,378.93335408,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
c320cebc269913d9ddc9c066dd74b4cf623a369b7ebace32e6d61fcb24c58880,-1,0,1,0.11221521,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
c5f82c8e7841a52854e42765dd77b6b358f6abdc6ceec62a0bfb281be4aed1d8,-1,0,1,0.11221521,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
c5f82c8e7841a52854e42765dd77b6b358f6abdc6ceec62a0bfb281be4aed1d8,-1,1,1,378.93335408,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
d3c7c24851c6208acf9aeb8edcf9b9b37badad0cc11db928a8aaec23a75ca102,-1,0,1,0.11221521,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
d3c7c24851c6208acf9aeb8edcf9b9b37badad0cc11db928a8aaec23a75ca102,-1,1,1,378.93335408,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
e5ca77849de0148bc423dc3319c9927a019ea5e44cc446ea1ec067bce6bc684c,-1,1,1,378.93335408,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
e5ca77849de0148bc423dc3319c9927a019ea5e44cc446ea1ec067bce6bc684c,-1,0,1,0.11221521,1564486064,Ticket,58a5a53206612ffc9b8234fe26497f185298e0dce7f4b63c215a03e8ae90e61a
