tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bda0e6a7c41cecb5b4675e4b73032012d5ec70aac5f0d8e90c428d28fe37295,-1,1,1,186.40928718,1560695943,Vote,944416733c18911a124faf469ff05cc42d890d2f485ca5901373f9b5c9c19a29
38397e9789107c6ff4572a56921cf7a0b60b2d87f891d4b8c82beb288235fc82,-1,1,1,186.40928718,1558775389,Vote,db2ab0a3781874d1f274c9c3a88070d3f1df2cea76e1622386fccf41c901353f
42ce57651ed1d3b82eaf7ce6fd66d59b54f55aec55d28bd974f9a177b83e92eb,-1,1,1,186.40928718,1558373051,Vote,69de613dd31330d0e0cc89bf5b08c533ab1477115d87ef820db51897068a9ef3
581600eb5d9e8069a92e6c634b71236d60bad6b0c4c1e2cb0bd894dfc725337c,-1,1,1,186.40928718,1558215197,Vote,57e45c065cbeec16a385c2fae76c2b8464c24163596f2e536176b6bcb6aa44bc
40023046dbd47187b4938afa2524a0ccfa9dfaa7e67fc4952142691737c3f484,-1,1,1,186.40928718,1558133228,Vote,86dd25337ea17530cfe90753ceb40f9f325d4c882f17cbe9231a9c9f4c0c1af2
fc9a74abd044dc42fa144ab90d5c233425bede758c7be0cc53f841ef60119799,-1,1,1,186.40928718,1557641071,Vote,55a29c5c16e36246e6ae7a4f96f9db12efc65616d0d0791ab958c4f96ece6441
4c77d146e7c1cab6ac802172c5d0ad8fb8c9ebab7f533a11ce44bbfffa46380e,-1,1,1,186.40928718,1557512582,Vote,4cf02b72b5cc69839bd000268e8d75597854022f8005033b6ae13bf2184afea4
12498364d9e3222e58788e286331e1385073987c12e1db3d1c579c12478f2514,-1,1,1,186.40928718,1557424931,Vote,d00a7d0780b3ffdbb6f8cc5ec1a39582d40a3fe8152ea9bb187ceb4a9ad47d2e
e0abbce096cbf3a7760dabd0fbcd247a3d7b8fdce7dc79ba849c7981fa1178f3,-1,1,1,186.40928718,1557311773,Vote,cd8dca220cf87cc9247b52577eb1e1bb45cecac2b96cc1484e3abccdca265d18
85615f9491319cf8e145ae3702c46fc17cc9cae196d53d077f8e144a487e7d51,-1,1,1,186.40928718,1557065960,Vote,48f8a3662a7c2084dfc8b5fd339aac625f2b5f214e805dd4830a34ef2b7d0fd4
3a3aa0111aed45746a105e99093ee0cfb4431186fd81aaee5f6be4b055d7eb34,-1,1,1,186.40928718,1556903626,Vote,fb249cc8ae4424ff240be82998233cebcac19b2bb52f45218d7d457e2cea2ab3
2228299526fd7775eb29ddc0aed77237368bab8502d6651d208cd6a7ad321648,-1,1,1,186.40928718,1556808771,Vote,17d12db56d7f446a3804ac146d3dbd118e6e3ab6742c70fae7468f463354aea5
698a632fec843ab3d089ca19d70a5c97504811662a5c0c950fa8b193e55e2b71,-1,1,1,186.40928718,1556543743,Vote,fbf6a903ed273805dfda7d5ea7024bb98f527fea952b7c9f6c78fe2c9ff7d243
1f39ced6625d99c2bb14d7924ed2787740ec2ba47c0f69bd75194911e69f93a4,-1,1,1,186.40928718,1556519446,Vote,1d6d274da8c50d9d102c9efafc5644b0701c291e69460d0d2bdba50a97eb8a0c
0e9cc79eb663673d91a295e0d24cb80a4043b126250d72e4c7efdfb67f4895a4,-1,1,1,186.40928718,1556458055,Vote,e30fff828e7eef07a42e00805f20f6eff5e4e7f0e209c48a48f6095448a206f9
80c3a6bd576b42851155aa20f8c0e1cbf8af8082bf39f76e20b7d6700bc6ea82,-1,1,1,186.40928718,1556396713,Vote,ba9b38dd0cd284d23c949ef1197121df9cc3e2f3cfd81c5b2f6609616e79e9f1
a46b60baac31e254c9ff35fa57b318d9fae70b5d6e302a27864ac69e654c89d5,-1,1,1,186.40928718,1556352976,Vote,ff37e8b19c742515a88ee98aa0c4b9ae324393cc143165cae6adb6fb6b88f8c9
01cfe1bb7a8f7b1fb63d7fa4c8fb852979be90d2a18ffc47da7d7011def4e268,-1,1,1,186.40928718,1556335170,Vote,1bff2563ef3e6981962e8635b8b2588178205f1ebc748138364ae7c000b398ae
724f6371fc2fa08b96246f12131427aadc1be63e92c0cdb2c4f3dfd37739bd28,-1,1,1,186.40928718,1556180140,Vote,ce34efc605fc207fe635fc890840632afdf579a0b486ca8e9cca3faaaa81d315
8a94fe85790f2e56a0a45b206e17a96bf66995ab62c2297b67ce811633d4a9e9,-1,1,1,186.40928718,1556076264,Vote,2a702d6dabc58be88e9dec832a3641d3c0bfb53a6c3b11f22a20a0a6bf3be89c
17d12db56d7f446a3804ac146d3dbd118e6e3ab6742c70fae7468f463354aea5,1,0,1,186.40928718,1556037227,Ticket,2228299526fd7775eb29ddc0aed77237368bab8502d6651d208cd6a7ad321648
1d6d274da8c50d9d102c9efafc5644b0701c291e69460d0d2bdba50a97eb8a0c,1,0,1,186.40928718,1556037227,Ticket,1f39ced6625d99c2bb14d7924ed2787740ec2ba47c0f69bd75194911e69f93a4
2a702d6dabc58be88e9dec832a3641d3c0bfb53a6c3b11f22a20a0a6bf3be89c,1,0,1,186.40928718,1556037227,Ticket,8a94fe85790f2e56a0a45b206e17a96bf66995ab62c2297b67ce811633d4a9e9
48f8a3662a7c2084dfc8b5fd339aac625f2b5f214e805dd4830a34ef2b7d0fd4,1,0,1,186.40928718,1556037227,Ticket,85615f9491319cf8e145ae3702c46fc17cc9cae196d53d077f8e144a487e7d51
4cf02b72b5cc69839bd000268e8d75597854022f8005033b6ae13bf2184afea4,1,0,1,186.40928718,1556037227,Ticket,4c77d146e7c1cab6ac802172c5d0ad8fb8c9ebab7f533a11ce44bbfffa46380e
57e45c065cbeec16a385c2fae76c2b8464c24163596f2e536176b6bcb6aa44bc,1,0,1,186.40928718,1556037227,Ticket,581600eb5d9e8069a92e6c634b71236d60bad6b0c4c1e2cb0bd894dfc725337c
69de613dd31330d0e0cc89bf5b08c533ab1477115d87ef820db51897068a9ef3,1,0,1,186.40928718,1556037227,Ticket,42ce57651ed1d3b82eaf7ce6fd66d59b54f55aec55d28bd974f9a177b83e92eb
86dd25337ea17530cfe90753ceb40f9f325d4c882f17cbe9231a9c9f4c0c1af2,1,0,1,186.40928718,1556037227,Ticket,40023046dbd47187b4938afa2524a0ccfa9dfaa7e67fc4952142691737c3f484
ba9b38dd0cd284d23c949ef1197121df9cc3e2f3cfd81c5b2f6609616e79e9f1,1,0,1,186.40928718,1556037227,Ticket,80c3a6bd576b42851155aa20f8c0e1cbf8af8082bf39f76e20b7d6700bc6ea82
cd8dca220cf87cc9247b52577eb1e1bb45cecac2b96cc1484e3abccdca265d18,1,0,1,186.40928718,1556037227,Ticket,e0abbce096cbf3a7760dabd0fbcd247a3d7b8fdce7dc79ba849c7981fa1178f3
d00a7d0780b3ffdbb6f8cc5ec1a39582d40a3fe8152ea9bb187ceb4a9ad47d2e,1,0,1,186.40928718,1556037227,Ticket,12498364d9e3222e58788e286331e1385073987c12e1db3d1c579c12478f2514
db2ab0a3781874d1f274c9c3a88070d3f1df2cea76e1622386fccf41c901353f,1,0,1,186.40928718,1556037227,Ticket,38397e9789107c6ff4572a56921cf7a0b60b2d87f891d4b8c82beb288235fc82
fb249cc8ae4424ff240be82998233cebcac19b2bb52f45218d7d457e2cea2ab3,1,0,1,186.40928718,1556037227,Ticket,3a3aa0111aed45746a105e99093ee0cfb4431186fd81aaee5f6be4b055d7eb34
fbf6a903ed273805dfda7d5ea7024bb98f527fea952b7c9f6c78fe2c9ff7d243,1,0,1,186.40928718,1556037227,Ticket,698a632fec843ab3d089ca19d70a5c97504811662a5c0c950fa8b193e55e2b71
1bff2563ef3e6981962e8635b8b2588178205f1ebc748138364ae7c000b398ae,1,0,1,186.40928718,1556037217,Ticket,01cfe1bb7a8f7b1fb63d7fa4c8fb852979be90d2a18ffc47da7d7011def4e268
55a29c5c16e36246e6ae7a4f96f9db12efc65616d0d0791ab958c4f96ece6441,1,0,1,186.40928718,1556037217,Ticket,fc9a74abd044dc42fa144ab90d5c233425bede758c7be0cc53f841ef60119799
944416733c18911a124faf469ff05cc42d890d2f485ca5901373f9b5c9c19a29,1,0,1,186.40928718,1556037217,Ticket,7bda0e6a7c41cecb5b4675e4b73032012d5ec70aac5f0d8e90c428d28fe37295
ce34efc605fc207fe635fc890840632afdf579a0b486ca8e9cca3faaaa81d315,1,0,1,186.40928718,1556037217,Ticket,724f6371fc2fa08b96246f12131427aadc1be63e92c0cdb2c4f3dfd37739bd28
e30fff828e7eef07a42e00805f20f6eff5e4e7f0e209c48a48f6095448a206f9,1,0,1,186.40928718,1556037217,Ticket,0e9cc79eb663673d91a295e0d24cb80a4043b126250d72e4c7efdfb67f4895a4
ff37e8b19c742515a88ee98aa0c4b9ae324393cc143165cae6adb6fb6b88f8c9,1,0,1,186.40928718,1556037217,Ticket,a46b60baac31e254c9ff35fa57b318d9fae70b5d6e302a27864ac69e654c89d5
