tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84,-1,56,1,217.27514339,1564493723,Regular,d0709fd351ec3cd0685bfbebcc66d09433755f90dbfad2a35f49cabbeadca0ed
0cd0982803f3870f324eef5728862b2e956dadfcd247ea3de6b14044d060b3a1,-1,2,1,217.22534286,1564493218,Regular,1085d1f57109bb1a5052c44d0aa8246fdf77a134564189a50ffbf5a8543ab5e9
416544e1dadfa9a03a9f96d50bb3f039943f0a58baf956619d3d08b13da2338b,-1,31,1,217.27514339,1564490990,Regular,5ffa0ec4f1ddd0703777c03ece768b4f7cd74e48dfe65364d617a6f37fa4e9da
c24bf15846cfac38fdcfc905f07b6155d6a18b2780a2cfc14c2881c9c2480e18,-1,14,1,217.22534286,1564489103,Regular,6ce309837659ff01c7876a457686c532bd639dbdb8720614465056229d752ccb
69c9c614925b41acac8b3f659f66bfa0cd0193243b6675e50d39b3b675bd7dc8,-1,12,1,203.29477323,1564484819,Regular,7242c0a472b0b00c6b8cb46c3011ab3f81bc21819b98488226e7b4c9206cf694
2a3c9f2adcd17bdcee8cd4d89fbab12c2364420a5f7ce03dc31d5fc944dd7cde,-1,49,1,217.27514339,1564405822,Regular,25025f0e38504a419fc02a47b7b687ccd984d29931a52afae7b4a0b6b9a57e66
1085d1f57109bb1a5052c44d0aa8246fdf77a134564189a50ffbf5a8543ab5e9,1,3,1,217.22534286,1563139531,Vote,0cd0982803f3870f324eef5728862b2e956dadfcd247ea3de6b14044d060b3a1
7242c0a472b0b00c6b8cb46c3011ab3f81bc21819b98488226e7b4c9206cf694,1,3,1,203.29477323,1562374087,Vote,69c9c614925b41acac8b3f659f66bfa0cd0193243b6675e50d39b3b675bd7dc8
97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706,-1,80,1,217.27514339,1562043292,Regular,4dd80d64b993ca0aff47e19b95befcf756a02b6fd2dfa1cecaa7a3f7d1bc4e43
6ce309837659ff01c7876a457686c532bd639dbdb8720614465056229d752ccb,1,3,1,217.22534286,1561606036,Vote,c24bf15846cfac38fdcfc905f07b6155d6a18b2780a2cfc14c2881c9c2480e18
d0709fd351ec3cd0685bfbebcc66d09433755f90dbfad2a35f49cabbeadca0ed,1,3,1,217.27514339,1561081310,Vote,fecb4a0aee61a8da9ff3c866928ec61ab5b0e5b3c9c6395a7496b7f8c9fc1f84
4dd80d64b993ca0aff47e19b95befcf756a02b6fd2dfa1cecaa7a3f7d1bc4e43,1,3,1,217.27514339,1560915333,Vote,97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706
5ffa0ec4f1ddd0703777c03ece768b4f7cd74e48dfe65364d617a6f37fa4e9da,1,3,1,217.27514339,1560900888,Vote,416544e1dadfa9a03a9f96d50bb3f039943f0a58baf956619d3d08b13da2338b
25025f0e38504a419fc02a47b7b687ccd984d29931a52afae7b4a0b6b9a57e66,1,3,1,217.27514339,1560878574,Vote,2a3c9f2adcd17bdcee8cd4d89fbab12c2364420a5f7ce03dc31d5fc944dd7cde
c50ddefe10b5d3ff2b464480260e8f4a8a76b7bb86834c0a433c169e6220bbfe,-1,37,1,217.27514339,1560837482,Regular,46a8a8aa8c43ddc57f72196bfeba6f0f0003a5f4b2fc61010f17856b5b877a2c
46a8a8aa8c43ddc57f72196bfeba6f0f0003a5f4b2fc61010f17856b5b877a2c,1,3,1,217.27514339,1560775659,Vote,c50ddefe10b5d3ff2b464480260e8f4a8a76b7bb86834c0a433c169e6220bbfe
58af6f741f9ef04b488c060a3d788ed2ee1a3725dd55631d4117a464edb67aef,-1,4,1,217.27514339,1560768862,Regular,c8d96bd60ffd42a5d711c6e0c0b6cf8e6a49dad7bf44e35360835ebad3e0585a
c8d96bd60ffd42a5d711c6e0c0b6cf8e6a49dad7bf44e35360835ebad3e0585a,1,3,1,217.27514339,1560726051,Vote,58af6f741f9ef04b488c060a3d788ed2ee1a3725dd55631d4117a464edb67aef
