tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b2d53d417d2c00ae7b1fcf78961730d35d6cd9f6bef17bd80468677ca8a884,-1,0,1,0.0331807,1656968770,Regular,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
09b2d53d417d2c00ae7b1fcf78961730d35d6cd9f6bef17bd80468677ca8a884,-1,7,1,14.11545824,1656968770,Regular,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
09b2d53d417d2c00ae7b1fcf78961730d35d6cd9f6bef17bd80468677ca8a884,-1,6,1,0.0331807,1656968770,Regular,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
09b2d53d417d2c00ae7b1fcf78961730d35d6cd9f6bef17bd80468677ca8a884,-1,5,1,14.11545824,1656968770,Regular,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
09b2d53d417d2c00ae7b1fcf78961730d35d6cd9f6bef17bd80468677ca8a884,-1,4,1,0.0331807,1656968770,Regular,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
09b2d53d417d2c00ae7b1fcf78961730d35d6cd9f6bef17bd80468677ca8a884,-1,3,1,14.11545824,1656968770,Regular,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
09b2d53d417d2c00ae7b1fcf78961730d35d6cd9f6bef17bd80468677ca8a884,-1,2,1,0.0331807,1656968770,Regular,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
09b2d53d417d2c00ae7b1fcf78961730d35d6cd9f6bef17bd80468677ca8a884,-1,1,1,14.11545824,1656968770,Regular,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
0b3eb8967ca2d5423982fa07e86806f3da4359535dcebc8494a1c96a1fcfdcf6,-1,0,1,0.0331807,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
0b3eb8967ca2d5423982fa07e86806f3da4359535dcebc8494a1c96a1fcfdcf6,-1,1,1,14.11545824,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
109ca6896d4f487b4a7842253e0d648a71da868bc159dfafa3a5602c5e8e9601,-1,0,1,0.0331807,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
109ca6896d4f487b4a7842253e0d648a71da868bc159dfafa3a5602c5e8e9601,-1,1,1,14.11545824,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
115d5275bf3e8c7a4a4e8339e917b260097def8583ae579a596a65679d14795a,-1,1,1,14.11545824,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
115d5275bf3e8c7a4a4e8339e917b260097def8583ae579a596a65679d14795a,-1,0,1,0.0331807,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
29bf5314dbe17a509b40128d3bffea94b3a340c14033add81f58d70b539bb507,-1,0,1,0.0331807,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
29bf5314dbe17a509b40128d3bffea94b3a340c14033add81f58d70b539bb507,-1,1,1,14.11545824,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
460b877edc648d6e4aba90da2489dfc88fae5201e264180d84ccb3595df5716c,-1,0,1,0.0331807,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
460b877edc648d6e4aba90da2489dfc88fae5201e264180d84ccb3595df5716c,-1,1,1,14.11545824,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
5fa8cd2de0593ee9b4b24cd66d413bc589e698c1a8f45cdab7351b8526006f25,-1,1,1,14.11545824,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
5fa8cd2de0593ee9b4b24cd66d413bc589e698c1a8f45cdab7351b8526006f25,-1,0,1,0.0331807,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
743ecc279a355c83b9114340d8b7b668ae01bccca32b78733c65a614c6800ce2,-1,0,1,0.0331807,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
743ecc279a355c83b9114340d8b7b668ae01bccca32b78733c65a614c6800ce2,-1,1,1,14.11545824,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
78cdaf7b3dbdfca7817b5f7f229ae05d28ef76deb7cd9867f8f0853b21eca3a7,-1,0,1,0.0331807,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
78cdaf7b3dbdfca7817b5f7f229ae05d28ef76deb7cd9867f8f0853b21eca3a7,-1,1,1,14.11545824,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
9f1abadedd5a3eb36749cc87afbfa6137b2046623650c912509f3dfc584668f5,-1,0,1,0.0331807,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
9f1abadedd5a3eb36749cc87afbfa6137b2046623650c912509f3dfc584668f5,-1,1,1,14.11545824,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
aa08112847761489f1e96fff6ced95e7e74a91c0000974bd22ecf3123e5cef84,-1,1,1,14.11545824,1656966332,Ticket,00aa89f9f120abc0f761af17b059372c377829315ef72ffaba9c030977682b90
