tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2525ea38d9986993cfd6fd075e22f98086feb9c4bfde96dc993e0a84cb6a2f78,-1,0,1,26.07938127,1706874458,Ticket,46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1
295d8fa1ee3a4f9a32c20697e433cb489f024bc49d2ff0189013666ff1f3e9a3,-1,0,1,26.07938127,1706874458,Ticket,46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1
2a11ea84f4b6771a6a236b805444aaefc4c77f4913fb2ebeefc3d45df5a9713c,-1,0,1,26.07938127,1706874458,Ticket,46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1
379c5eec291e5d106bd79730a11164ad4247109299fbdd5ccd3606f0e612cdc2,-1,0,1,26.07938127,1706874458,Ticket,46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1
5fd1dae996d5939de18cce810ca02a67d0c32bc8016e8ba411462c1c086c1335,-1,0,1,26.07938127,1706874458,Ticket,46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1
604394b57c07ea59ed53ee2d4757754e87d59a6f2e79e2b2972b3733495bbf94,-1,0,1,26.07938127,1706874458,Ticket,46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1
7671b50579a87a020aaea52ed6717234a1998d81447336e563e9faa29d6fdcec,-1,0,1,26.07938127,1706874458,Ticket,46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1
7b5cbe683ceedfd3755810ab522bd54b04c1702040999af0f1215e0defdc179e,-1,0,1,26.07938127,1706874458,Ticket,46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1
8f381a3d2178a2d39fc5eef39484fa476901177fa19ad9259da0580975819476,-1,0,1,26.07938127,1706874458,Ticket,46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1
c0bc539790ed0f91c10e14e80617d44026e9dbb2e94264e09c3a9ef5c527d7ee,-1,0,1,26.07938127,1706874458,Ticket,46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1
46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1,1,7,1,26.07938127,1706874439,Regular,7671b50579a87a020aaea52ed6717234a1998d81447336e563e9faa29d6fdcec
46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1,1,4,1,26.07938127,1706874439,Regular,2a11ea84f4b6771a6a236b805444aaefc4c77f4913fb2ebeefc3d45df5a9713c
46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1,1,8,1,26.07938127,1706874439,Regular,5fd1dae996d5939de18cce810ca02a67d0c32bc8016e8ba411462c1c086c1335
46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1,1,2,1,26.07938127,1706874439,Regular,7b5cbe683ceedfd3755810ab522bd54b04c1702040999af0f1215e0defdc179e
46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1,1,1,1,26.07938127,1706874439,Regular,379c5eec291e5d106bd79730a11164ad4247109299fbdd5ccd3606f0e612cdc2
46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1,1,9,1,26.07938127,1706874439,Regular,604394b57c07ea59ed53ee2d4757754e87d59a6f2e79e2b2972b3733495bbf94
46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1,1,6,1,26.07938127,1706874439,Regular,8f381a3d2178a2d39fc5eef39484fa476901177fa19ad9259da0580975819476
46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1,1,3,1,26.07938127,1706874439,Regular,c0bc539790ed0f91c10e14e80617d44026e9dbb2e94264e09c3a9ef5c527d7ee
46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1,1,5,1,26.07938127,1706874439,Regular,295d8fa1ee3a4f9a32c20697e433cb489f024bc49d2ff0189013666ff1f3e9a3
46af1b375fb790de17adb61840d13ab2d637702e08507f2f1c7f0cc218dc1ce1,1,0,1,26.07938127,1706874439,Regular,2525ea38d9986993cfd6fd075e22f98086feb9c4bfde96dc993e0a84cb6a2f78
