tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5a0acdd615f3794dae8318c9820914959c64148ee831332e56dfa6c4468923,-1,1,1,13.16118014,1630278805,Ticket,357b12ff26c7f4b1e7a19b3c9d33bfe40ab66d16558d39c048a0cc3083b3abc3
3b5a0acdd615f3794dae8318c9820914959c64148ee831332e56dfa6c4468923,-1,0,1,0.04609795,1630278805,Ticket,357b12ff26c7f4b1e7a19b3c9d33bfe40ab66d16558d39c048a0cc3083b3abc3
42586da601b299f79c5136f3eed390e2bc3cb348138f94b07500d8462298141e,-1,0,1,0.04609795,1630278151,Ticket,357b12ff26c7f4b1e7a19b3c9d33bfe40ab66d16558d39c048a0cc3083b3abc3
42586da601b299f79c5136f3eed390e2bc3cb348138f94b07500d8462298141e,-1,1,1,13.16118014,1630278151,Ticket,357b12ff26c7f4b1e7a19b3c9d33bfe40ab66d16558d39c048a0cc3083b3abc3
e4047f1fa9308c5a40e24c6bdaf52c4d52ac5dc455d3b9f44dcaa5da149e4be8,-1,0,1,0.04609795,1630278089,Ticket,357b12ff26c7f4b1e7a19b3c9d33bfe40ab66d16558d39c048a0cc3083b3abc3
e4047f1fa9308c5a40e24c6bdaf52c4d52ac5dc455d3b9f44dcaa5da149e4be8,-1,1,1,13.16118014,1630278089,Ticket,357b12ff26c7f4b1e7a19b3c9d33bfe40ab66d16558d39c048a0cc3083b3abc3
357b12ff26c7f4b1e7a19b3c9d33bfe40ab66d16558d39c048a0cc3083b3abc3,1,4,1,0.04609795,1630277882,Regular,e4047f1fa9308c5a40e24c6bdaf52c4d52ac5dc455d3b9f44dcaa5da149e4be8
357b12ff26c7f4b1e7a19b3c9d33bfe40ab66d16558d39c048a0cc3083b3abc3,1,5,1,13.16118014,1630277882,Regular,e4047f1fa9308c5a40e24c6bdaf52c4d52ac5dc455d3b9f44dcaa5da149e4be8
357b12ff26c7f4b1e7a19b3c9d33bfe40ab66d16558d39c048a0cc3083b3abc3,1,0,1,0.04609795,1630277882,Regular,3b5a0acdd615f3794dae8318c9820914959c64148ee831332e56dfa6c4468923
357b12ff26c7f4b1e7a19b3c9d33bfe40ab66d16558d39c048a0cc3083b3abc3,1,3,1,13.16118014,1630277882,Regular,42586da601b299f79c5136f3eed390e2bc3cb348138f94b07500d8462298141e
357b12ff26c7f4b1e7a19b3c9d33bfe40ab66d16558d39c048a0cc3083b3abc3,1,2,1,0.04609795,1630277882,Regular,42586da601b299f79c5136f3eed390e2bc3cb348138f94b07500d8462298141e
357b12ff26c7f4b1e7a19b3c9d33bfe40ab66d16558d39c048a0cc3083b3abc3,1,1,1,13.16118014,1630277882,Regular,3b5a0acdd615f3794dae8318c9820914959c64148ee831332e56dfa6c4468923
