tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5903e39c4a846a650f564d78ad12d220a65c6fa528c5fabe4c3d34a4e125e485,-1,376,1,16.52390309,1675111678,Regular,abeab3ae78b5c1c545d1db4c8d540bf3e89d77797863885d05c31d50bac1d2e3
6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada,-1,461,1,16.52390309,1675101454,Regular,f40c414efa44c762b4d0e9cee0436f840ca17f4d27133bbb8065c62f2a94c133
f40c414efa44c762b4d0e9cee0436f840ca17f4d27133bbb8065c62f2a94c133,1,3,1,16.52390309,1670555825,Vote,6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada
abeab3ae78b5c1c545d1db4c8d540bf3e89d77797863885d05c31d50bac1d2e3,1,3,1,16.52390309,1670425090,Vote,5903e39c4a846a650f564d78ad12d220a65c6fa528c5fabe4c3d34a4e125e485
b0b68cec817fe32943e33ad0bdf657f5b3f2d182066edad5c7f1ba85dc38c6f0,-1,174,1,16.52390309,1669741249,Regular,690466cc3486fcdbd85bd5541f2d941b749246db00b59fcc6502d38b59979ecd
690466cc3486fcdbd85bd5541f2d941b749246db00b59fcc6502d38b59979ecd,1,3,1,16.52390309,1669682804,Vote,b0b68cec817fe32943e33ad0bdf657f5b3f2d182066edad5c7f1ba85dc38c6f0
6461d8450bd439cda270724bd1fbe2b2d5ae2c3169569c97feea6f5191dfae56,-1,91,1,16.52390309,1669659304,Regular,e73adafa89ac7b05a8155e28d5b5ee0c0f8b8c97050b633c81c8e6f4a06ec0d5
e73adafa89ac7b05a8155e28d5b5ee0c0f8b8c97050b633c81c8e6f4a06ec0d5,1,3,1,16.52390309,1669586740,Vote,6461d8450bd439cda270724bd1fbe2b2d5ae2c3169569c97feea6f5191dfae56
d4892d4eede7ebe7a9ccc65e9bcbc2fe26919e927d37be035957b64ebe1f8053,-1,43,1,16.52390309,1669353291,Regular,e0911f141eaee61a882c54692e785ddb2de258249a5a5c1a044276d9cbe4f194
e0911f141eaee61a882c54692e785ddb2de258249a5a5c1a044276d9cbe4f194,1,3,1,16.52390309,1669293852,Vote,d4892d4eede7ebe7a9ccc65e9bcbc2fe26919e927d37be035957b64ebe1f8053
