tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bda411cda3334fdc5c105efa3b65da78650e6ed0a4ed4648407810b64f6ae49,-1,0,1,178.84412388,1557221676,Regular,b5c015906933ab656e9bd5993c99e74d99b0ca3c01d66a20781da87497c10b25
b5c015906933ab656e9bd5993c99e74d99b0ca3c01d66a20781da87497c10b25,1,2,1,178.84412388,1557176754,Vote,5bda411cda3334fdc5c105efa3b65da78650e6ed0a4ed4648407810b64f6ae49
8080c72a5fc4e94327a8e9c5f18b3b41f213ce3c1b5cfb7b9b4f711021fb96f4,-1,25,1,178.89717444,1555936543,Regular,ae63116d4e2eacefadd66aa329081bd2f1073b989194d7f1b9ea8e464b6c1dd8
ae63116d4e2eacefadd66aa329081bd2f1073b989194d7f1b9ea8e464b6c1dd8,1,2,1,178.89717444,1555235007,Vote,8080c72a5fc4e94327a8e9c5f18b3b41f213ce3c1b5cfb7b9b4f711021fb96f4
b7918e2d411da274fb454e60d040891bd223aae37bcd6012c31cd8f481d1de75,-1,22,1,178.9519136,1553630810,Regular,77ad6d77192275e92591877f2cc21c0552826f62b7d3505b1781a6e4a2575d4d
809e6fd497726c2d7e06db2214ee947e988886b03e555ec8fa4f106ce020b469,-1,13,1,178.9519136,1553626928,Regular,b1e726557fe86aafb953daedaaf36f1c77b06c723a61efdad2e6b7becae44d37
2cf6685183e4d18554c94842b816d280d1d0b1e754b6db85f16512d3ba6d5c11,-1,21,1,178.9519136,1553619582,Regular,3b3a6a48577f701ebbe91dd8975421569f0ff7bda20b52b9831c844babb12705
b1e726557fe86aafb953daedaaf36f1c77b06c723a61efdad2e6b7becae44d37,1,2,1,178.9519136,1553216148,Vote,809e6fd497726c2d7e06db2214ee947e988886b03e555ec8fa4f106ce020b469
3b3a6a48577f701ebbe91dd8975421569f0ff7bda20b52b9831c844babb12705,1,2,1,178.9519136,1553002948,Vote,2cf6685183e4d18554c94842b816d280d1d0b1e754b6db85f16512d3ba6d5c11
77ad6d77192275e92591877f2cc21c0552826f62b7d3505b1781a6e4a2575d4d,1,2,1,178.9519136,1552872384,Vote,b7918e2d411da274fb454e60d040891bd223aae37bcd6012c31cd8f481d1de75
0c22404b266f62723d492a9428b7c704f197945f2df201a21c5cc8cf92deead9,-1,0,1,178.9519136,1552766341,Regular,173c83190a6cd2e8e298d03f111c57d2858eefa75b08d3d773248f2615d6b609
edf3387fc2f39c8b65f1a78e5ef928321a66065bef763a2c5bd1c6fe159f6b2b,-1,4,1,178.9519136,1552763028,Regular,b6815d3dfa98cff3b00537416bd5bc8095d7eb380d32a42a8947b15797b9cedd
173c83190a6cd2e8e298d03f111c57d2858eefa75b08d3d773248f2615d6b609,1,2,1,178.9519136,1552475265,Vote,0c22404b266f62723d492a9428b7c704f197945f2df201a21c5cc8cf92deead9
b6815d3dfa98cff3b00537416bd5bc8095d7eb380d32a42a8947b15797b9cedd,1,2,1,178.9519136,1552353826,Vote,edf3387fc2f39c8b65f1a78e5ef928321a66065bef763a2c5bd1c6fe159f6b2b
63691bb1139a7775cb225163fa2f476473dab6e61701ba7460e3f89b94b46ade,-1,0,1,177.17779872,1552219202,Ticket,70f58c4ff3d9410d851062bc96bf13bc31049c646a2d0ac1c778595bfd6746ba
04fdadd6e0d0dcb3862a1d98219ca44a78b9a97f2bbf02a68a5a570b1d2100ef,-1,0,1,177.17779872,1552218775,Ticket,70f58c4ff3d9410d851062bc96bf13bc31049c646a2d0ac1c778595bfd6746ba
