tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5461d0dc1d8a8ea5c224e855e7b72f75dd2c3a21e862e221c779f78526dc050f,-1,1,1,12.49475936,1674580281,Ticket,7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c
5461d0dc1d8a8ea5c224e855e7b72f75dd2c3a21e862e221c779f78526dc050f,-1,0,1,0.02673988,1674580281,Ticket,7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c
42861587a6e4040f8c696c97512ccfa3fff6fa20297dc20479e30bc3b89aa9b9,-1,0,1,0.02673988,1674579931,Ticket,7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c
42861587a6e4040f8c696c97512ccfa3fff6fa20297dc20479e30bc3b89aa9b9,-1,1,1,12.49475936,1674579931,Ticket,7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c
717c44baa88bb781e89b67e1c6feff333994395433543bce891e205612395454,-1,1,1,12.49475936,1674579931,Ticket,7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c
717c44baa88bb781e89b67e1c6feff333994395433543bce891e205612395454,-1,0,1,0.02673988,1674579931,Ticket,7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c
79a427b3afb475433baaf4ba41614796921b95204b7300e082484f607a089568,-1,0,1,0.02673988,1674579931,Ticket,7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c
79a427b3afb475433baaf4ba41614796921b95204b7300e082484f607a089568,-1,1,1,12.49475936,1674579931,Ticket,7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c
be299a510f6047bd7b5888345082c3186f4f365c3654c8d04af2fc0be119dfd5,-1,0,1,0.02673988,1674579931,Ticket,7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c
be299a510f6047bd7b5888345082c3186f4f365c3654c8d04af2fc0be119dfd5,-1,1,1,12.49475936,1674579931,Ticket,7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c
7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c,1,1,1,12.49475936,1674579760,Regular,5461d0dc1d8a8ea5c224e855e7b72f75dd2c3a21e862e221c779f78526dc050f
7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c,1,6,1,0.02673988,1674579760,Regular,be299a510f6047bd7b5888345082c3186f4f365c3654c8d04af2fc0be119dfd5
7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c,1,7,1,12.49475936,1674579760,Regular,be299a510f6047bd7b5888345082c3186f4f365c3654c8d04af2fc0be119dfd5
7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c,1,2,1,0.02673988,1674579760,Regular,717c44baa88bb781e89b67e1c6feff333994395433543bce891e205612395454
7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c,1,3,1,12.49475936,1674579760,Regular,717c44baa88bb781e89b67e1c6feff333994395433543bce891e205612395454
7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c,1,4,1,0.02673988,1674579760,Regular,79a427b3afb475433baaf4ba41614796921b95204b7300e082484f607a089568
7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c,1,5,1,12.49475936,1674579760,Regular,79a427b3afb475433baaf4ba41614796921b95204b7300e082484f607a089568
7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c,1,8,1,0.02673988,1674579760,Regular,42861587a6e4040f8c696c97512ccfa3fff6fa20297dc20479e30bc3b89aa9b9
7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c,1,9,1,12.49475936,1674579760,Regular,42861587a6e4040f8c696c97512ccfa3fff6fa20297dc20479e30bc3b89aa9b9
7c70d0962ad3d79d6ca49355280b543435c310cd245a032f652c52d8b1cd650c,1,0,1,0.02673988,1674579760,Regular,5461d0dc1d8a8ea5c224e855e7b72f75dd2c3a21e862e221c779f78526dc050f
