tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a35d4177e1ef634006a1e12207b8347852961aed9f14a45b8d7b209046182059,-1,1,1,88.10572481,1557357685,Vote,dfef32c23f0e40ad9b1157d0e7eb8f4871a699da71f5bb2c298fb8b41c4c0b0b
6789c92217bc64b07b0659023f9d2ca0dd9d37b2b48fc3a07d0646b8f9b709f0,-1,1,1,88.10572481,1556571944,Vote,604e1560db68f010995d056873644a9804bbe57b72e8dd62185ade8b8b29dd12
75d5c57a9af06e4eb676213b8423a5904244b7832395adb59f19dc2a9ee3aecf,-1,1,1,88.10572481,1555940269,Vote,248fc3601d75eaac02f404280ac5a98b947f97e4e1e33137070647f59ffd50b4
1ea97d7c3dfcde73839a6b1289cf61a7cc4cacc1716618ff4743edf1bd1645fc,-1,1,1,88.10572481,1555920135,Vote,0474a1f13ce51a53d00dec8fdd57528976558ca1c1732174c94a2046203fa677
0ae4444dfb0a536c43c17943ddae69d71e8138058a8e613c0ccb56fc2a0e94e5,-1,1,1,88.10572481,1555662154,Vote,7f9dd9d58cce35649f91d1bb34eda599b38d10a2e9bc5aebbbd88abcb62c667c
65487def9c90428f6f8796476a3fb1bbd4369f08108f3b51699b5c0f266a79c9,-1,1,1,88.10572481,1555211450,Vote,64add4c1de6e009ccea650283188e1636072399b6eb3ffd22dfa0d532b8b28ce
67e9f854055465fac4f39370fb4cfeff992dfa2950ef4338a9996868c6b2f0ca,-1,1,1,88.10572481,1555110362,Vote,c375db25dc1c82f2773c35742c02cd47db1299df1847d0c620297cd36bbdcef9
0474a1f13ce51a53d00dec8fdd57528976558ca1c1732174c94a2046203fa677,1,0,1,88.10572481,1555028886,Ticket,1ea97d7c3dfcde73839a6b1289cf61a7cc4cacc1716618ff4743edf1bd1645fc
248fc3601d75eaac02f404280ac5a98b947f97e4e1e33137070647f59ffd50b4,1,0,1,88.10572481,1555028886,Ticket,75d5c57a9af06e4eb676213b8423a5904244b7832395adb59f19dc2a9ee3aecf
604e1560db68f010995d056873644a9804bbe57b72e8dd62185ade8b8b29dd12,1,0,1,88.10572481,1555028886,Ticket,6789c92217bc64b07b0659023f9d2ca0dd9d37b2b48fc3a07d0646b8f9b709f0
64add4c1de6e009ccea650283188e1636072399b6eb3ffd22dfa0d532b8b28ce,1,0,1,88.10572481,1555028886,Ticket,65487def9c90428f6f8796476a3fb1bbd4369f08108f3b51699b5c0f266a79c9
7f9dd9d58cce35649f91d1bb34eda599b38d10a2e9bc5aebbbd88abcb62c667c,1,0,1,88.10572481,1555028886,Ticket,0ae4444dfb0a536c43c17943ddae69d71e8138058a8e613c0ccb56fc2a0e94e5
c375db25dc1c82f2773c35742c02cd47db1299df1847d0c620297cd36bbdcef9,1,0,1,88.10572481,1555028886,Ticket,67e9f854055465fac4f39370fb4cfeff992dfa2950ef4338a9996868c6b2f0ca
dfef32c23f0e40ad9b1157d0e7eb8f4871a699da71f5bb2c298fb8b41c4c0b0b,1,0,1,88.10572481,1555028886,Ticket,a35d4177e1ef634006a1e12207b8347852961aed9f14a45b8d7b209046182059
