tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bb064f7c8a464d3390a9ee561220cffa6dcdf738900195d2fb33eb3b136eeb0,-1,1,1,49.71004533,1543885750,Regular,efead7191d0b8207f2b7d2facdcb033bd87abbe1b47197593f8a32be3347f826
efead7191d0b8207f2b7d2facdcb033bd87abbe1b47197593f8a32be3347f826,1,2,1,49.71004533,1543849437,Vote,4bb064f7c8a464d3390a9ee561220cffa6dcdf738900195d2fb33eb3b136eeb0
045b567a0ae73c3243e91faa462d901fd9ccbebd8891ede5c8040416f7654894,-1,1,1,47.69862774,1543245272,Vote,8f02c8733861cb3af0efb69e4478f24c28255a602aa0928ef60bac31a64c6732
77d9c7cae4e381f90c51ae383a61b54a109398c26d6b460d44960f31218b4269,-1,1,1,47.69862774,1542102108,Vote,7cf6b991f614e336f6e68949e62d146dc9376e4db2e9e0bae20029ba25a6550f
a52a82321d16de05f103df44e49dbec70d4ad22422a22f024fc6c403c34da72a,-1,1,1,47.69862774,1542065765,Vote,4d78fea05683bb5430f89356c8ef1c855649a20d3460d9566378e13f9472a98d
9ed922bc38b0b2cbbfdd02e75de081dfad873b836e44d031705f0cf171aab0b4,-1,1,1,47.69862774,1542062663,Vote,bae2ab6a88a53d0eedbbb4a9c1f5df81584a840ea7015515d7e49b41e3b0cab9
baf45c5a9e869df3230b7acf61be49923a4ee9485e3220e77585b3cf8c8886cc,-1,1,1,47.69862774,1542043587,Vote,0d0b97380a22f3df478d9e1dd3a2bbd94386bf7c5756f6d4b777c270cfb35172
db7af2e2640abae74299aa64b75c088ceb8c846fde234a9ea7294d6fe5706e2f,-1,4,1,49.71004533,1541867970,Regular,8865f692d7c52ae8c516aa66a5ec10988eab0513c39b12e5c60b38e55c257d46
8865f692d7c52ae8c516aa66a5ec10988eab0513c39b12e5c60b38e55c257d46,1,2,1,49.71004533,1541831054,Vote,db7af2e2640abae74299aa64b75c088ceb8c846fde234a9ea7294d6fe5706e2f
606296a73e6b4e1de27a395c1503bb8a890e739189c874ea8c8bbdb4954ed925,-1,4,1,49.77406875,1541059582,Regular,5fc38002f89e5a73df442f6a5df411cd3002ac53695e1c73af833e0f1c96b95d
d7fb371cbbdfdd976a0cc3311b71e33ac5c588111269236d86576c49078cc1ef,-1,0,1,49.77406875,1541055193,Regular,0619b1e718f7ca2d76fee13bb993e16461e302517addc82fffcc4a2e9df72112
5fc38002f89e5a73df442f6a5df411cd3002ac53695e1c73af833e0f1c96b95d,1,2,1,49.77406875,1541016003,Vote,606296a73e6b4e1de27a395c1503bb8a890e739189c874ea8c8bbdb4954ed925
0619b1e718f7ca2d76fee13bb993e16461e302517addc82fffcc4a2e9df72112,1,2,1,49.77406875,1541010693,Vote,d7fb371cbbdfdd976a0cc3311b71e33ac5c588111269236d86576c49078cc1ef
333917e1159ec6dac5f479a2603029098db24f0e7600ffea6d3b0386a5d6aab0,-1,1,1,47.69862774,1540960140,Vote,a8009bf7bd929857db60b573892c3ac5c4a48bb21a26b12f9f9a941b9d82aa24
5ca0fe96a7eb92901c3fe1674d55742a0fac5bf58d223bd5447528a9deffd10a,-1,12,1,49.77406875,1540843873,Regular,07e2513fc5bae56604d4b10efa4c0ca8c86213f7b2c25b20e7f533e7c3bffa17
e1cb3e3dba438dad8f775c58f39362dcf335529330618d7c88630ac20cc2a62f,-1,1,1,47.69862774,1540830055,Vote,728e7fd66de0eebd3581e9e77309e09627355d29b44d859cf9d8d928a80cc45a
66c6f72b194baf47ed4d2ea8aa4bfea1ba6ac9cb89bbe1b119234a09b724df67,-1,1,1,47.69862774,1540824450,Vote,df36be8172d0deb774a2785476a27dcd876fe3a5fe52db17e48a155eb702097c
07e2513fc5bae56604d4b10efa4c0ca8c86213f7b2c25b20e7f533e7c3bffa17,1,2,1,49.77406875,1540799145,Vote,5ca0fe96a7eb92901c3fe1674d55742a0fac5bf58d223bd5447528a9deffd10a
b345a93b0fe18bdbe13f6f43182fdebc5f708ec1648fa64aaf8f3d26819ed6af,-1,1,1,47.69862774,1540796329,Vote,f75def4ae921e29b72bc9cf60310e33a99e76a8899df3b52ca064fe743c13b0f
034f8fc1f793960f3f428ab700d6ee990cf8aa3bba8f5bf3cb286cbdbab1a928,-1,1,1,47.69862774,1540683214,Vote,2ba6b999c0267d3f8f8d0c57f96a8fa371172343925c8aaa0ad61c3fa9c22927
