tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390628aaae992a9a6a8ecf6e277d88dbf190852f5d065494a2db5a38b40abf9e,-1,367,1,13.27807719,1618921270,Regular,8cc534a7b00369649090f1aa477401c516c6506efc63f6ff0f0756ae558a1ca7
3d329d7a70567533397349855ffdebd6bccbb24fe140fdd45908cbbd79876e60,-1,22,1,13.310025,1604909128,Regular,301137b5593c564b9e2beb4729e679597f962ab662ea9fb049c4f89092e2bc87
b78923dd47f0d147f79b75e1fcaa52d441c61bf8c75023e76e61ee36f9d400d7,1,3,1,13.21710777,1600638288,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b983ffd13bf9b821803fdc249fc37cf6d461b585f98e594db87f2d3f89c9ab7,1,3,1,13.24711492,1599876018,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fe934d868ff8ffeb9b41b2a7a384fbcc437c96a96bad05258963fe9b3edf0ef,1,3,1,13.24711492,1598564014,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cbb7da38e06238c8496b47ad958f639603554a4cdd4b7a1d1b625764d7bb5bf,1,3,1,13.27807719,1597859010,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f,-1,4,1,13.310025,1596712600,Regular,c6c2bdf4c860f264cf37b88c19cb1c802cd201b62fe161364a36ff2d296c7a6f
dfe38872dcb5b409bdd41422e7bf2a2a68007ab9f036f1010f6d78c807beef72,-1,3,1,13.27807719,1596679983,Regular,7dbe53936346f7a831644f7467b150cf4d3536111c88c94ae7d780032aee0f54
5d536298834ef98a4fe062b3dfa90d9b27eaa3bf387b618a431d0366c12e76f9,-1,1,1,13.27807719,1596677584,Regular,c6c51b6ff217ae23894e96428c7b1bc127f81565364fd957e2ea3c900955bc4d
6c1728326ac4b2de763b50ae29012a64bc5808b0bec248c4dde643fb66ede098,-1,5,1,13.27807719,1596675497,Regular,21c93174076b933a4d355b0b920caebd98f5ccdded9d4ff0ae1f2f01f6ecea4b
da9fccdd71c4c96c2b45b26aa8aad2baef0411034ed01189c071abbc9a15e2e2,-1,0,1,13.27807719,1596672229,Regular,7fe7b3b020d43aa39aaf89e906e92f5782a83566ea8f615a3764799d0f350d36
7fe7b3b020d43aa39aaf89e906e92f5782a83566ea8f615a3764799d0f350d36,1,3,1,13.27807719,1596630956,Vote,da9fccdd71c4c96c2b45b26aa8aad2baef0411034ed01189c071abbc9a15e2e2
21c93174076b933a4d355b0b920caebd98f5ccdded9d4ff0ae1f2f01f6ecea4b,1,3,1,13.27807719,1596216959,Vote,6c1728326ac4b2de763b50ae29012a64bc5808b0bec248c4dde643fb66ede098
c6c51b6ff217ae23894e96428c7b1bc127f81565364fd957e2ea3c900955bc4d,1,3,1,13.27807719,1596208202,Vote,5d536298834ef98a4fe062b3dfa90d9b27eaa3bf387b618a431d0366c12e76f9
7dbe53936346f7a831644f7467b150cf4d3536111c88c94ae7d780032aee0f54,1,3,1,13.27807719,1596164018,Vote,dfe38872dcb5b409bdd41422e7bf2a2a68007ab9f036f1010f6d78c807beef72
8cc534a7b00369649090f1aa477401c516c6506efc63f6ff0f0756ae558a1ca7,1,3,1,13.27807719,1596113087,Vote,390628aaae992a9a6a8ecf6e277d88dbf190852f5d065494a2db5a38b40abf9e
4093a3001aa3f6d2fa4f14472d9e090303131fb58a1c921757c7c08f895abdfb,1,3,1,13.310025,1595458092,Vote,0000000000000000000000000000000000000000000000000000000000000000
31fa9e24d925d3f1559657f35c5e6d0d6c0227b6990a6a060617118783163839,-1,12,1,13.310025,1595413467,Regular,f1e6bd9fd1d4cd9479bd118cbbbc07dc0edb98dc7b6578e43fc42cc298b20d4e
9658323dbccfc8a8674db1c5695be3634e47bab84f2b2101af0b9ca53c633fc6,-1,4,1,13.310025,1595390868,Regular,af46194f4eb7228e80ff151b8e357d1da9f7abceda70d446bb206dbcfbedf333
1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e,-1,5,1,13.310025,1595390772,Regular,5768642ea9a881850662db696552b5adf01dbd3c9da7611b67d729d5693d5333
c6c2bdf4c860f264cf37b88c19cb1c802cd201b62fe161364a36ff2d296c7a6f,1,3,1,13.310025,1595328392,Vote,8b86d49c4d24ff721e37f5268579e2c84bf01ab0a33a2244ccaddff50c4d341f
f1e6bd9fd1d4cd9479bd118cbbbc07dc0edb98dc7b6578e43fc42cc298b20d4e,1,3,1,13.310025,1595193298,Vote,31fa9e24d925d3f1559657f35c5e6d0d6c0227b6990a6a060617118783163839
301137b5593c564b9e2beb4729e679597f962ab662ea9fb049c4f89092e2bc87,1,3,1,13.310025,1595159372,Vote,3d329d7a70567533397349855ffdebd6bccbb24fe140fdd45908cbbd79876e60
6413b24abf83510c9e552ce1ef86e94f721776a7368dcc88a0e379a95345d8b8,1,3,1,13.310025,1595122947,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a5a4d68fcb6b4ac225541bce070de9d54232ebcf8a5d924bb91123ea7a898f6,1,3,1,13.310025,1595060613,Vote,0000000000000000000000000000000000000000000000000000000000000000
af46194f4eb7228e80ff151b8e357d1da9f7abceda70d446bb206dbcfbedf333,1,3,1,13.310025,1594887972,Vote,9658323dbccfc8a8674db1c5695be3634e47bab84f2b2101af0b9ca53c633fc6
5768642ea9a881850662db696552b5adf01dbd3c9da7611b67d729d5693d5333,1,3,1,13.310025,1594884943,Vote,1a13029435c7ed2633c7553766d848b8173abaa73316ab18c56914b76054257e
