tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64,-1,20,1,172.15344635,1571240491,Regular,3478e295d26c17c9421ad9a55744c551c1c1b01136e1ac7cb47c882b0ed9682f
3478e295d26c17c9421ad9a55744c551c1c1b01136e1ac7cb47c882b0ed9682f,1,2,1,172.15344635,1570875117,Vote,10529700fce7e7b90e3a8616bb4e8079e56c9ba8385512d85ddfd505c4cdfa64
9694672c24c044bb469612eac1e2928a30bebfd64f4fdf886fd3eab8f5ab7533,-1,0,1,172.15344635,1568493416,Regular,df5e16464fd0bf607e875151c3647b8950862e17ee734abc84a925abbbebd035
df5e16464fd0bf607e875151c3647b8950862e17ee734abc84a925abbbebd035,1,2,1,172.15344635,1568447887,Vote,9694672c24c044bb469612eac1e2928a30bebfd64f4fdf886fd3eab8f5ab7533
7ca1825c700c5750552a99b7dc10f78b899a5c4214f764c5e590020752b3db28,-1,1,1,172.19880386,1568415837,Regular,1071462465cba571857a2163118db06ee4f3ad91c61635e855521a5ae3b9e68e
1071462465cba571857a2163118db06ee4f3ad91c61635e855521a5ae3b9e68e,1,2,1,172.19880386,1568375924,Vote,7ca1825c700c5750552a99b7dc10f78b899a5c4214f764c5e590020752b3db28
4ea3c9f3a940f487802eda0aa894711f4ccd425d64d04d30c5bb391bdf744e8b,-1,1,1,172.19880386,1568055504,Regular,08fb7b24c70985fda2f17d31adf7408cebcd9aecc0e4baddb9cd582ab7aef7df
08fb7b24c70985fda2f17d31adf7408cebcd9aecc0e4baddb9cd582ab7aef7df,1,2,1,172.19880386,1567780546,Vote,4ea3c9f3a940f487802eda0aa894711f4ccd425d64d04d30c5bb391bdf744e8b
2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa,-1,8,1,172.19880386,1567721308,Regular,136153989424b7a45a89171e07575fa9ebfa7c9c25be941da70809e736f1e4d8
c18e376867a86ba73115d288e6bfab65984fb331dc319e1b8188390aca4a60f6,-1,6,1,172.19880386,1567670183,Regular,4721e91f39e28acd2a8d9fb523a1447115e1b7671b853cc0a65c08157bc07b26
4721e91f39e28acd2a8d9fb523a1447115e1b7671b853cc0a65c08157bc07b26,1,2,1,172.19880386,1567508940,Vote,c18e376867a86ba73115d288e6bfab65984fb331dc319e1b8188390aca4a60f6
136153989424b7a45a89171e07575fa9ebfa7c9c25be941da70809e736f1e4d8,1,2,1,172.19880386,1567261155,Vote,2ade2f7799c1b4aed4cf2f23e0229038359977171cfe7af3e3c89d96cccddcaa
dec60f0f5c01114a798f19788a8476aa8d12a583af5607961f10c6cbec6f1813,-1,1,1,172.19880386,1567242966,Regular,1a15022461932607613bed8afee67968d7d39cef930e645b4d9cf3d6189158be
1a15022461932607613bed8afee67968d7d39cef930e645b4d9cf3d6189158be,1,2,1,172.19880386,1566540061,Vote,dec60f0f5c01114a798f19788a8476aa8d12a583af5607961f10c6cbec6f1813
007766c735f09084c5ff27aac6ac2b7950139e3ac6ee02af95f4faa39e36a1fd,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
0a446a6d54df46499667c02b7e9cfed64619760ea90dab279ebae2aa4be9b789,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
1e8693d5e1f8f8e99b7ce416654b3c21bf2e0a7de8d3b591a4db0aaa27004f0a,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
242461021b2950d540e5a949aab152c3ceafcdba5131558943331d5ccc144c5d,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
34738f0b688acc7ce672e26b9b9b68a56b607b62aade3c830c4874c002680b9e,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
38553c3d719d936635de353763f7b17f343ca1e1307e713eb31f8e906b754311,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
3a54f7d0a3e8c19fe2a4f91b2d500a872038b99e76c11a4bcf910e4b001ff6bf,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
467a96d6303de165812c67526c64ee9dfbda38f5fe0d11f8aba141a0680c5981,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
68f3b0c05e4e1229b25047bb75cabe4e7968c6d4a894ba323ae158585ca571a2,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
69af4d36fa43bbf4a788c121386dfe5337c5eadb3af1ff3265abdfb2a229d748,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
6a7bcee4fa8c6fddf8e93df23a28347c2c4f09ad9eba5878d4dd0cc868732a80,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
82b61bc33a8df4b3f94ca617ab42bc9a3744993f0044692818f5b0b98301c7d0,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
b44698b6950202dbff55b7f9228b4a85df34e15d7bf2d4b0f8faaac5ec812b01,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
c91bfa18da1a5e4aadb81323b56d6cf57675f51c724bcbdb11730ac1fcf58ed7,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
d58e8a81464052d0cbf9b766decb9c9f50100124bf834531c0addf8b830058f4,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
d8f0edfecfcb50bbcff01e2039deadc114c98d60e02ee6db3d45a8da626811f8,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
dc4adfa0c56f8beec51d012f863eb1f8ce3987266622f62db1b397245b84d3fb,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
e07fd2f6ae8596690e5065f7d6ad7d09cf9a595b8bd7ca12684a311001b3c300,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
ea92296f178f03bb3d61cb4e261ac9693a12f9e29002d75adec313112b5ff153,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
fdc51cba1b829f25ed80b17449734105c310cc5ce44b1904ca350c4c9b119256,-1,0,1,170.72877083,1566428495,Ticket,d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,17,1,170.72877083,1566428255,Regular,6a7bcee4fa8c6fddf8e93df23a28347c2c4f09ad9eba5878d4dd0cc868732a80
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,9,1,170.72877083,1566428255,Regular,38553c3d719d936635de353763f7b17f343ca1e1307e713eb31f8e906b754311
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,11,1,170.72877083,1566428255,Regular,c91bfa18da1a5e4aadb81323b56d6cf57675f51c724bcbdb11730ac1fcf58ed7
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,14,1,170.72877083,1566428255,Regular,242461021b2950d540e5a949aab152c3ceafcdba5131558943331d5ccc144c5d
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,0,1,170.72877083,1566428255,Regular,fdc51cba1b829f25ed80b17449734105c310cc5ce44b1904ca350c4c9b119256
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,1,1,170.72877083,1566428255,Regular,0a446a6d54df46499667c02b7e9cfed64619760ea90dab279ebae2aa4be9b789
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,13,1,170.72877083,1566428255,Regular,69af4d36fa43bbf4a788c121386dfe5337c5eadb3af1ff3265abdfb2a229d748
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,6,1,170.72877083,1566428255,Regular,34738f0b688acc7ce672e26b9b9b68a56b607b62aade3c830c4874c002680b9e
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,3,1,170.72877083,1566428255,Regular,ea92296f178f03bb3d61cb4e261ac9693a12f9e29002d75adec313112b5ff153
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,19,1,170.72877083,1566428255,Regular,d8f0edfecfcb50bbcff01e2039deadc114c98d60e02ee6db3d45a8da626811f8
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,5,1,170.72877083,1566428255,Regular,68f3b0c05e4e1229b25047bb75cabe4e7968c6d4a894ba323ae158585ca571a2
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,15,1,170.72877083,1566428255,Regular,007766c735f09084c5ff27aac6ac2b7950139e3ac6ee02af95f4faa39e36a1fd
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,2,1,170.72877083,1566428255,Regular,82b61bc33a8df4b3f94ca617ab42bc9a3744993f0044692818f5b0b98301c7d0
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,16,1,170.72877083,1566428255,Regular,e07fd2f6ae8596690e5065f7d6ad7d09cf9a595b8bd7ca12684a311001b3c300
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,4,1,170.72877083,1566428255,Regular,b44698b6950202dbff55b7f9228b4a85df34e15d7bf2d4b0f8faaac5ec812b01
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,8,1,170.72877083,1566428255,Regular,1e8693d5e1f8f8e99b7ce416654b3c21bf2e0a7de8d3b591a4db0aaa27004f0a
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,10,1,170.72877083,1566428255,Regular,d58e8a81464052d0cbf9b766decb9c9f50100124bf834531c0addf8b830058f4
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,7,1,170.72877083,1566428255,Regular,467a96d6303de165812c67526c64ee9dfbda38f5fe0d11f8aba141a0680c5981
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,12,1,170.72877083,1566428255,Regular,dc4adfa0c56f8beec51d012f863eb1f8ce3987266622f62db1b397245b84d3fb
d3831edb206af09cab4af72c9db5414f53f0150f6bcfda481c29c3a03dcf0a9b,1,18,1,170.72877083,1566428255,Regular,3a54f7d0a3e8c19fe2a4f91b2d500a872038b99e76c11a4bcf910e4b001ff6bf
