tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ab1cb35d85ec13588d5a677a97b0b828a3c087f04bd6815092efb9303c3f4fd,-1,0,1,0.09298421,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
1ab1cb35d85ec13588d5a677a97b0b828a3c087f04bd6815092efb9303c3f4fd,-1,1,1,315.08641131,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
2aa7cc9cfd862d054ad12ef9c4bb97a05be9bdc7176cb4f20fa337b98907006c,-1,1,1,315.08641131,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
2aa7cc9cfd862d054ad12ef9c4bb97a05be9bdc7176cb4f20fa337b98907006c,-1,0,1,0.09298421,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
344afdcdeea54c2c7f3cd273a092f5f23b52c7ec97e7982baf708f8eba214a8e,-1,0,1,0.09298421,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
344afdcdeea54c2c7f3cd273a092f5f23b52c7ec97e7982baf708f8eba214a8e,-1,1,1,315.08641131,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
3e78e55d91e7aff2f15e22a74b805584b9926c451852b07a35a20bccc5bd686b,-1,1,1,315.08641131,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
3e78e55d91e7aff2f15e22a74b805584b9926c451852b07a35a20bccc5bd686b,-1,0,1,0.09298421,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
4c3d7e786f6f054cd76ee724aca47d48546ca581d7411d760350d5c36177b295,-1,0,1,0.09298421,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
4c3d7e786f6f054cd76ee724aca47d48546ca581d7411d760350d5c36177b295,-1,1,1,315.08641131,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
9a639dcf54d3d63ef9ab92e6aef3dc815ba74fa93999047997dc49c0d9fda356,-1,1,1,315.08641131,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
9a639dcf54d3d63ef9ab92e6aef3dc815ba74fa93999047997dc49c0d9fda356,-1,0,1,0.09298421,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
a06da3d2b5c08b6be0fe0940ef072b3428f5cd688584f13215b85bea67f84e51,-1,1,1,315.08641131,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
a06da3d2b5c08b6be0fe0940ef072b3428f5cd688584f13215b85bea67f84e51,-1,0,1,0.09298421,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
a356b31980661eb058e8d085c44ea35769e6908888fc2222172004e65bee0884,-1,1,1,315.08641131,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
a356b31980661eb058e8d085c44ea35769e6908888fc2222172004e65bee0884,-1,0,1,0.09298421,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
a48a58843800cd40e21bc0098b7f4247690ef5caa2d4a73aea0d8a59801557f4,-1,1,1,315.08641131,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
a48a58843800cd40e21bc0098b7f4247690ef5caa2d4a73aea0d8a59801557f4,-1,0,1,0.09298421,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
b7ab62c123bdc1cc7db37cd1f19d6f588aece2dd8b740fd8b1f3ca16dd3c75e0,-1,1,1,315.08641131,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
b7ab62c123bdc1cc7db37cd1f19d6f588aece2dd8b740fd8b1f3ca16dd3c75e0,-1,0,1,0.09298421,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
bc53cfa16f6869ef9810d37d0d75071a8255c8c4fd5fe47bf3d52a5a17ec6bb8,-1,0,1,0.09298421,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
bc53cfa16f6869ef9810d37d0d75071a8255c8c4fd5fe47bf3d52a5a17ec6bb8,-1,1,1,315.08641131,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
c0fb3935e75f5584857e69dcac6b31d7fa5906fc52ff0c29cd74006d37c476b2,-1,0,1,0.09298421,1580138339,Ticket,f12e11d7eed811e92180c384c3f3f14266c72cf8d4b6c24e29dabec47d4a0501
