tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039ea2217d5fc6e73802df087b994c33e2dfe41c56066c54fdd764ccfe2be638,-1,1,1,22.50166672,1674407807,Ticket,cea2ebc216c851ed35ae95065367b2351e52c1b3ace6a41a91bcaca9ea2af796
039ea2217d5fc6e73802df087b994c33e2dfe41c56066c54fdd764ccfe2be638,-1,0,1,0.02706455,1674407807,Ticket,cea2ebc216c851ed35ae95065367b2351e52c1b3ace6a41a91bcaca9ea2af796
14021bb928f8f7e34884956cf3a418b254508ebbd7187bd62c637cd54e07d2d8,-1,0,1,0.02706455,1674407807,Ticket,cea2ebc216c851ed35ae95065367b2351e52c1b3ace6a41a91bcaca9ea2af796
14021bb928f8f7e34884956cf3a418b254508ebbd7187bd62c637cd54e07d2d8,-1,1,1,22.50166672,1674407807,Ticket,cea2ebc216c851ed35ae95065367b2351e52c1b3ace6a41a91bcaca9ea2af796
2142359c35015c9f96690f44bac27a29b0f63a5892ac7c1049d7dd295a9b36d2,-1,1,1,22.50166672,1674407807,Ticket,cea2ebc216c851ed35ae95065367b2351e52c1b3ace6a41a91bcaca9ea2af796
2142359c35015c9f96690f44bac27a29b0f63a5892ac7c1049d7dd295a9b36d2,-1,0,1,0.02706455,1674407807,Ticket,cea2ebc216c851ed35ae95065367b2351e52c1b3ace6a41a91bcaca9ea2af796
2371576ff25a565bb09213b302b3aa8e397cef959fdb5a06ff61dccc6f1f3655,-1,0,1,0.02706455,1674407807,Ticket,cea2ebc216c851ed35ae95065367b2351e52c1b3ace6a41a91bcaca9ea2af796
2371576ff25a565bb09213b302b3aa8e397cef959fdb5a06ff61dccc6f1f3655,-1,1,1,22.50166672,1674407807,Ticket,cea2ebc216c851ed35ae95065367b2351e52c1b3ace6a41a91bcaca9ea2af796
2a0a5d3107235d281a3c652e3a7fd641fd8129e0dfb4e4e6802c5ee0f5e80010,-1,1,1,22.50166672,1674407807,Ticket,cea2ebc216c851ed35ae95065367b2351e52c1b3ace6a41a91bcaca9ea2af796
2a0a5d3107235d281a3c652e3a7fd641fd8129e0dfb4e4e6802c5ee0f5e80010,-1,0,1,0.02706455,1674407807,Ticket,cea2ebc216c851ed35ae95065367b2351e52c1b3ace6a41a91bcaca9ea2af796
43fc5bbde582aac785c513774634869b393cbaeda6cb7b3efc406d421681d440,-1,1,1,22.50166672,1674407807,Ticket,cea2ebc216c851ed35ae95065367b2351e52c1b3ace6a41a91bcaca9ea2af796
43fc5bbde582aac785c513774634869b393cbaeda6cb7b3efc406d421681d440,-1,0,1,0.02706455,1674407807,Ticket,cea2ebc216c851ed35ae95065367b2351e52c1b3ace6a41a91bcaca9ea2af796
52271a0f823cd7305bf1f8d3283a2b897e66ec74c2b2ab8577516e78b17af466,-1,1,1,22.50166672,1674407807,Ticket,cea2ebc216c851ed35ae95065367b2351e52c1b3ace6a41a91bcaca9ea2af796
52271a0f823cd7305bf1f8d3283a2b897e66ec74c2b2ab8577516e78b17af466,-1,0,1,0.02706455,1674407807,Ticket,cea2ebc216c851ed35ae95065367b2351e52c1b3ace6a41a91bcaca9ea2af796
6b59cb932a9c87b2e2588630c0362fb6afed722b500b038e20a8467926cfc3c9,-1,1,1,22.50166672,1674407807,Ticket,cea2ebc216c851ed35ae95065367b2351e52c1b3ace6a41a91bcaca9ea2af796
