tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a597b77a1b7691ea0c8475a852a0fa98bdb06c52fb6546a153d210d30b84916b,-1,0,1,291.48282334,1567317525,Regular,8c5358f8e2e64067b03c503041524348427e718a2142da5b01aa0e7bcb3c68ac
8c5358f8e2e64067b03c503041524348427e718a2142da5b01aa0e7bcb3c68ac,1,0,1,291.48282334,1566674105,Revocation,a597b77a1b7691ea0c8475a852a0fa98bdb06c52fb6546a153d210d30b84916b
1ba43fc69f606fe8b1c69635290df3856be5bd4bb29eba968fe50fbcb3eeb530,-1,3,1,293.00019461,1563762832,Regular,523cf12154a5ac8900cad580e2543107d60842d97564dc80528c1bb796c8a3f3
523cf12154a5ac8900cad580e2543107d60842d97564dc80528c1bb796c8a3f3,1,2,1,293.00019461,1563732023,Vote,1ba43fc69f606fe8b1c69635290df3856be5bd4bb29eba968fe50fbcb3eeb530
0efad9decfd40c031a492dc3dc4375221522082b17739c534c36ed6ae13d0e52,-1,1,1,293.04848554,1562024255,Regular,a73e9b8269c62a59b99d440a25f773366f3a084c7c1ac166e702e457c24921cc
a73e9b8269c62a59b99d440a25f773366f3a084c7c1ac166e702e457c24921cc,1,2,1,293.04848554,1561978117,Vote,0efad9decfd40c031a492dc3dc4375221522082b17739c534c36ed6ae13d0e52
2efebf4ac670276cc7024c7b6a3dd5a9d7d762cc4b48d38d21986fd5c20a12d4,-1,2,1,293.04848554,1561654521,Regular,52a3fe1cd2d558f2dffaa8466b21f7f54a75a910f46d2cf064634cc8f3eaee29
52a3fe1cd2d558f2dffaa8466b21f7f54a75a910f46d2cf064634cc8f3eaee29,1,2,1,293.04848554,1561616164,Vote,2efebf4ac670276cc7024c7b6a3dd5a9d7d762cc4b48d38d21986fd5c20a12d4
a45abf8d10b563ffab5de7f52aea2a9020fb405649073d531d8d4b9ba1e1af24,-1,2,1,293.04848554,1561502057,Regular,c781e58b7927c671e90438ee14cdf6b011aa34162af7dc406c50b07cf0825e9a
c781e58b7927c671e90438ee14cdf6b011aa34162af7dc406c50b07cf0825e9a,1,2,1,293.04848554,1561452635,Vote,a45abf8d10b563ffab5de7f52aea2a9020fb405649073d531d8d4b9ba1e1af24
9669f2970a11e727c08b5b48511208f2eb4941d5ccc1fcd2d42e0eef9dc9093f,-1,2,1,293.09831357,1560724074,Regular,008c466f4e92342d8429a6f9e6d1af8e882eeb55bb46c7683637771fcb2631bc
008c466f4e92342d8429a6f9e6d1af8e882eeb55bb46c7683637771fcb2631bc,1,2,1,293.09831357,1560666381,Vote,9669f2970a11e727c08b5b48511208f2eb4941d5ccc1fcd2d42e0eef9dc9093f
cc5e7a1f46660141f5e50fe0fe86c64d6e187e47865348078ec93e9039573c9a,-1,3,1,22.25642822,1560389024,Regular,f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6
f2b57f3ba700ede5bc3951ee102236015efdf2892f7442877f2534e7090a3ca6,1,20,1,22.25642822,1560388893,Regular,cc5e7a1f46660141f5e50fe0fe86c64d6e187e47865348078ec93e9039573c9a
