tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60600bf98eced87b649a8c80b13e87cfd55967611758c03a5d8f95fcf35be7e8,-1,1,1,111.42787353,1554053463,Vote,8d957a35ef44baadccfd30e24f4879ea8b78dd25a8a8a8ebde370c4f04f3f709
5500d9b094f0e2de8678268edc0ebfa887967b9889ecdd94a60597374caffce3,-1,1,1,111.42787353,1552576320,Vote,d03e794c935bf4742d515ce6cbc07cd5c1c288ac9f13306e236fa37264d13d56
5cb54006732255a9d45ef66bc8c3879b265bc0bd2296e795363dd9bdf79d4aa8,-1,1,1,111.42787353,1551438309,Vote,14272f191d6e744f3cdc819cf6df8baa24358def226f2fb9fb12ca70dde3259a
c4d8a2a09d57829476cdd3430f72f298cc508f7545798bf2c6a3d3970498f62b,-1,1,1,111.42787353,1549774638,Vote,ad78b8e8aa64d401beef6a4433cd8bfebea5c385341e7375850b7ea3a393aecd
7b6a06c4b9072b11ad66bc77a8054a83236d62e0482f3933edf1e7ac8810aaa1,-1,1,1,111.42787353,1549571047,Vote,661cc61d7643b6459c794794f65155d6dad377fe9e2f339b0e7483aaf7c64074
14272f191d6e744f3cdc819cf6df8baa24358def226f2fb9fb12ca70dde3259a,1,0,1,111.42787353,1549336233,Ticket,5cb54006732255a9d45ef66bc8c3879b265bc0bd2296e795363dd9bdf79d4aa8
661cc61d7643b6459c794794f65155d6dad377fe9e2f339b0e7483aaf7c64074,1,0,1,111.42787353,1549336233,Ticket,7b6a06c4b9072b11ad66bc77a8054a83236d62e0482f3933edf1e7ac8810aaa1
8d957a35ef44baadccfd30e24f4879ea8b78dd25a8a8a8ebde370c4f04f3f709,1,0,1,111.42787353,1549336233,Ticket,60600bf98eced87b649a8c80b13e87cfd55967611758c03a5d8f95fcf35be7e8
ad78b8e8aa64d401beef6a4433cd8bfebea5c385341e7375850b7ea3a393aecd,1,0,1,111.42787353,1549336233,Ticket,c4d8a2a09d57829476cdd3430f72f298cc508f7545798bf2c6a3d3970498f62b
d03e794c935bf4742d515ce6cbc07cd5c1c288ac9f13306e236fa37264d13d56,1,0,1,111.42787353,1549336233,Ticket,5500d9b094f0e2de8678268edc0ebfa887967b9889ecdd94a60597374caffce3
