tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4,-1,114,1,286.81697926,1597431370,Regular,415ad7980d0c19bb49cd665e8423446c50ef64aa9dbe1cf1333078774c67a798
6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14,-1,114,1,286.81697926,1597421853,Regular,7b8cae5a25379d441bad9978c958e70f0041266bc8ee6497aecb28c04ca4a5c2
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,62,1,286.81697926,1597420935,Regular,2a1e4d9a00256936e4fc15c7ac922a407eec1311466278a643623de34ca73ce8
2304df9c96280079412900776d8b0442860fe2523b079b74ca5a60b29268eddb,-1,0,1,285.47854735,1579722306,Revocation,f40c3aa31011fb3084562f71e21b0f4062430c5e1d8a11e83a34d904191c74f9
a5c6bb7d9395a67e835a4cd13474ea194ea2541ffdc84b42da387b34fe8a3e8b,-1,1,1,285.47854735,1576580343,Vote,ded0d09b87308dbc58aff3731fdf0fcf115a60411bbb6fdaa052a77145ff5fdb
3ffce82ddc8517a203e11d8c938c6ca466def9cfd42f8d35f41dda6e816a21b4,-1,1,1,285.47854735,1576309616,Vote,e66c336f550283657814d32d353aed2de4b5a6f305716e3e48354a2693506ffb
ded4d1914edecfa35db11627ac906ee4ab34aee858ebf79a7d6fbb25902e2c7b,-1,1,1,285.47854735,1575250130,Vote,ddb939bc55ab3ed0336aa0718508e6f9cb43d816886d7446419d4513247ad2f6
02b2381ace6cf359616dabe7b61cc0f345e24c62bbd49e08734b4f8e05b5d7ba,-1,1,1,285.47854735,1574650702,Vote,d980a110dc10e0d078730ff4719d6b74c6e2661eb1b0533ad5ace30cc797c6a4
7b8cae5a25379d441bad9978c958e70f0041266bc8ee6497aecb28c04ca4a5c2,1,2,1,286.81697926,1574648517,Vote,6e2fe1a1893b09700de35484fab817068f4bcc28c588b15775f4a70264742a14
3aa204887b8073f77bda355cc69e89aa78cd38c50e1a6b12e07e4733ad6352ff,-1,1,1,285.47854735,1574631210,Vote,075391da068c422618e8fea7120db72b1f334a44880b9d1394d356b259333edb
237f2db52d88ed98da945fc72ca7f6c45ca5f6016becaecc8ec094b5e0438c42,-1,1,1,285.47854735,1574629708,Vote,dac59f7d3eca1637571ebb871d8d3d83fcb77e38c21f8cb013ca1cbfd4c493cd
bb0cdaa24f0749c4b23bb44a868823fb55d6ab500e2ebab7e933ec339780aac1,-1,1,1,285.47854735,1574628351,Vote,2398c0cc74ad35547d5e0950f3ee803a3a79307630f1b43b23d937314f832960
415ad7980d0c19bb49cd665e8423446c50ef64aa9dbe1cf1333078774c67a798,1,2,1,286.81697926,1574565224,Vote,720231af4dc75962bd1d8638b30882490d78d88f4e22bf6a8db3613e9994f8f4
2a1e4d9a00256936e4fc15c7ac922a407eec1311466278a643623de34ca73ce8,1,2,1,286.81697926,1574445590,Vote,9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984
d81616e6cc94c6c72288bb283c6a20c6821afc24fc8a295c6f59a4eaa87adb08,-1,1,1,285.47854735,1574279860,Vote,d9a350b035f6d05b5fb7f689abd62a93073174db90406d14edf0557a6ae76c86
b1274f876beb366b897c6de368b60587d87da7f96db208c75b5346c0d87cb079,-1,1,1,285.47854735,1574279384,Vote,a8a0515f0e00a78d5d39c87b70e38b9a3e8867b27121597d0f408726ede3649f
7010d7f2374c03b2e968b8af9b5e176dac9e192d936aea3c2daa92b10412efd3,-1,13,1,286.81697926,1574216935,Regular,00305f88d5dc7ef2e11e8d11a28ad190dae2dfce21d7fb472ab22f7d02601f44
afce0ea63d4dfa003b4e2a8b536c87e70c9973009aa572216ed100d37450b435,-1,1,1,285.47854735,1574190792,Vote,6adbadadd90e24495b9606cdefb7438cc90dbdbb1d356d432194248a88a100f4
00305f88d5dc7ef2e11e8d11a28ad190dae2dfce21d7fb472ab22f7d02601f44,1,2,1,286.81697926,1574174404,Vote,7010d7f2374c03b2e968b8af9b5e176dac9e192d936aea3c2daa92b10412efd3
b6c6f985aa55032d37593ccebb08ea43db771f814d5121dec38b0c932f82aaf8,-1,1,1,285.47854735,1573978764,Vote,ad36920a24365d64b0ce62e7e439b3b8893a8ca61ae13f8705abb981ad317fc3
4638a666f628242c792a955d2a2cd1259d6f6c2b53d7e1c561b2e4680cffabd7,-1,1,1,285.47854735,1573954882,Vote,364afd30d5562038296551ee9be4a5db7d239b1a28d243ac0bce88b368215f81
67edea7d9ee5cf3cae72fca1ee1cf590f45725b2d8836203d66b055c5fe8e5b7,-1,1,1,285.47854735,1573702038,Vote,11c38bcb5abcfe07e36c3c942789f0b2bf879bd5ecc25248427089ca2da6ec5f
f9b6ae3c762c36d5d5e8b13135281ebfd4b2fac910d4470dfaf94a4e4f364bc0,-1,1,1,285.47854735,1573697245,Vote,f06c90fb20d30e730445eb0f7ef8e59bb6d25828e44ed741746b7ae1a6e7a12e
28bb8b0a293215854415d4270ceb0a6c859d119f4383610fcfcc47b9c90b2e69,-1,1,1,285.47854735,1573691659,Vote,5749a44478e7704881f5b25e6f814b3321f1895af548591ad1a3e174dffa1113
c7ac07ddd9b482f93b556f43fb739a6d69aa799af82b339b78ff47391d27e6a1,-1,1,1,285.47854735,1573672733,Vote,072e530966c7796c9aa5e59453d8816de115411f608bf3ceb538ffcb40f878b7
5d20341c0cda44764a06979e7e3336d2e75068a4c934c35c9c0e7e783c0f706a,-1,2,1,286.81697926,1573661134,Regular,c9991baa8fac9d964cf2b1e833e80ce8ef2e3d24b9e6edb9f4b952ef540e8062
