tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,-1,6,1,0.027346,1673189329,Regular,4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,-1,3,1,9.4503761,1673189329,Regular,4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,-1,4,1,0.027346,1673189329,Regular,4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,-1,5,1,9.4503761,1673189329,Regular,4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,-1,7,1,9.4503761,1673189329,Regular,4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,-1,0,1,0.027346,1673189329,Regular,4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,-1,1,1,9.4503761,1673189329,Regular,4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b
84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f,-1,2,1,0.027346,1673189329,Regular,4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b
06fc749a034c8f5a350ab95bb59b1bd7c8abd3db0931098eb1e5312237605a1f,-1,0,1,0.027346,1673187496,Ticket,4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b
06fc749a034c8f5a350ab95bb59b1bd7c8abd3db0931098eb1e5312237605a1f,-1,1,1,9.4503761,1673187496,Ticket,4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b
64a6c6b1aa86edab4394a4d40035f403ce2ee28365cb0ca49017df9a13218a45,-1,0,1,0.027346,1673187496,Ticket,4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b
64a6c6b1aa86edab4394a4d40035f403ce2ee28365cb0ca49017df9a13218a45,-1,1,1,9.4503761,1673187496,Ticket,4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b
5b5c55a2e8b756ad53df7243f16d9183367e7e5506846d450891acd53fc7140c,-1,0,1,0.027346,1673187327,Ticket,4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b
5b5c55a2e8b756ad53df7243f16d9183367e7e5506846d450891acd53fc7140c,-1,1,1,9.4503761,1673187327,Ticket,4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b
4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b,1,9,1,9.4503761,1673187317,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b,1,0,1,0.027346,1673187317,Regular,5b5c55a2e8b756ad53df7243f16d9183367e7e5506846d450891acd53fc7140c
4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b,1,1,1,9.4503761,1673187317,Regular,5b5c55a2e8b756ad53df7243f16d9183367e7e5506846d450891acd53fc7140c
4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b,1,10,1,0.027346,1673187317,Regular,06fc749a034c8f5a350ab95bb59b1bd7c8abd3db0931098eb1e5312237605a1f
4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b,1,11,1,9.4503761,1673187317,Regular,06fc749a034c8f5a350ab95bb59b1bd7c8abd3db0931098eb1e5312237605a1f
4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b,1,12,1,0.027346,1673187317,Regular,64a6c6b1aa86edab4394a4d40035f403ce2ee28365cb0ca49017df9a13218a45
4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b,1,13,1,9.4503761,1673187317,Regular,64a6c6b1aa86edab4394a4d40035f403ce2ee28365cb0ca49017df9a13218a45
4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b,1,2,1,0.027346,1673187317,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b,1,3,1,9.4503761,1673187317,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b,1,4,1,0.027346,1673187317,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b,1,5,1,9.4503761,1673187317,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b,1,6,1,0.027346,1673187317,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b,1,7,1,9.4503761,1673187317,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
4a88df11d855fd305c08a70408c1f2965f8aded3652428978df825930e5e2b3b,1,8,1,0.027346,1673187317,Regular,84db33d357f1b56bb539335bfd043cf986fb441d557a2f04001427467251996f
