tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0356884cf3277dd4ebb3b35bc6014f8d00b382691b04cc23aac3dc3eb5afc442,-1,0,1,0.03442052,1655070116,Ticket,0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03
0356884cf3277dd4ebb3b35bc6014f8d00b382691b04cc23aac3dc3eb5afc442,-1,1,1,17.58182627,1655070116,Ticket,0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03
587d3a969a4aff280a71a4c7ffccda73716c21e1ade449a1f8072d664786426e,-1,1,1,17.58182627,1655070116,Ticket,0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03
587d3a969a4aff280a71a4c7ffccda73716c21e1ade449a1f8072d664786426e,-1,0,1,0.03442052,1655070116,Ticket,0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03
7d09a74ccc7f7b52cb536cb17749c209489ef0bf3ae55c770cf186ebc1d8627a,-1,0,1,0.03442052,1655070116,Ticket,0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03
7d09a74ccc7f7b52cb536cb17749c209489ef0bf3ae55c770cf186ebc1d8627a,-1,1,1,17.58182627,1655070116,Ticket,0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03
811843eb0cb6ac414e955b23b2240bf124820681e2be5fd974b2fa9cb621a5e1,-1,0,1,0.03442052,1655070116,Ticket,0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03
811843eb0cb6ac414e955b23b2240bf124820681e2be5fd974b2fa9cb621a5e1,-1,1,1,17.58182627,1655070116,Ticket,0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03
d3083b5eee759de10cb3f54e32a2760fb4cdf59faae4a2d88ea2acd45b3ed98f,-1,0,1,0.03442052,1655070116,Ticket,0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03
d3083b5eee759de10cb3f54e32a2760fb4cdf59faae4a2d88ea2acd45b3ed98f,-1,1,1,17.58182627,1655070116,Ticket,0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03
0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03,1,2,1,0.03442052,1655070103,Regular,7d09a74ccc7f7b52cb536cb17749c209489ef0bf3ae55c770cf186ebc1d8627a
0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03,1,3,1,17.58182627,1655070103,Regular,7d09a74ccc7f7b52cb536cb17749c209489ef0bf3ae55c770cf186ebc1d8627a
0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03,1,6,1,0.03442052,1655070103,Regular,d3083b5eee759de10cb3f54e32a2760fb4cdf59faae4a2d88ea2acd45b3ed98f
0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03,1,1,1,17.58182627,1655070103,Regular,811843eb0cb6ac414e955b23b2240bf124820681e2be5fd974b2fa9cb621a5e1
0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03,1,0,1,0.03442052,1655070103,Regular,811843eb0cb6ac414e955b23b2240bf124820681e2be5fd974b2fa9cb621a5e1
0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03,1,8,1,0.03442052,1655070103,Regular,0356884cf3277dd4ebb3b35bc6014f8d00b382691b04cc23aac3dc3eb5afc442
0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03,1,7,1,17.58182627,1655070103,Regular,d3083b5eee759de10cb3f54e32a2760fb4cdf59faae4a2d88ea2acd45b3ed98f
0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03,1,9,1,17.58182627,1655070103,Regular,0356884cf3277dd4ebb3b35bc6014f8d00b382691b04cc23aac3dc3eb5afc442
0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03,1,4,1,0.03442052,1655070103,Regular,587d3a969a4aff280a71a4c7ffccda73716c21e1ade449a1f8072d664786426e
0a381ddaf58bdf95a2a0cb72d1a62c81eb15e77a1d394d8acb73ab115338db03,1,5,1,17.58182627,1655070103,Regular,587d3a969a4aff280a71a4c7ffccda73716c21e1ade449a1f8072d664786426e
