tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1f49ecd4fe06c1f99588677525739b68fcced41a4a3c9a6cb06dee76e3481e9,-1,4,1,216.79958507,1555001353,Regular,e3064ca5f768b964b0e34a6380ffcba75fe393ef16b5f27c2284bd21043e1bef
e3064ca5f768b964b0e34a6380ffcba75fe393ef16b5f27c2284bd21043e1bef,1,2,1,216.79958507,1554967553,Vote,c1f49ecd4fe06c1f99588677525739b68fcced41a4a3c9a6cb06dee76e3481e9
90c2b12c288f36a338b7a78ed72faf1a3f0e935ffaeb68693ea38d8be9ae46a9,-1,13,1,216.79958507,1554355467,Regular,23c0abe29a4d2fe968049b35343d79b7166134b9f4dab31b851ece1a35a7fbe2
c27170646738542fb945e8f332418c7a2fc7e086cca2c2563dafb4d620bb1e74,-1,17,1,216.79958507,1554342400,Regular,41b088ca5f2cf5ac226b6e15f669025e0834bdb3ded33798e24e6e1524b444ad
80ed9dda0d6c0627a873948bcdccd7d26189ac114f50e3786187137c080f222c,-1,20,1,216.79958507,1554337367,Regular,efe141d7514a55229c2daaa7047c15c5c7b113170cc386c75d2c50a0fba36799
5c8fd70304d368a1cd702e1c729fb7aef160e7b02e7ea12a19310c2384a75451,-1,17,1,216.79958507,1554316042,Regular,e634f2e3dad239bdb17dece8de32aaf99853bb5713a2636e2c69bab61fc06e4f
e634f2e3dad239bdb17dece8de32aaf99853bb5713a2636e2c69bab61fc06e4f,1,2,1,216.79958507,1554154799,Vote,5c8fd70304d368a1cd702e1c729fb7aef160e7b02e7ea12a19310c2384a75451
efe141d7514a55229c2daaa7047c15c5c7b113170cc386c75d2c50a0fba36799,1,2,1,216.79958507,1553940514,Vote,80ed9dda0d6c0627a873948bcdccd7d26189ac114f50e3786187137c080f222c
23c0abe29a4d2fe968049b35343d79b7166134b9f4dab31b851ece1a35a7fbe2,1,2,1,216.79958507,1553914981,Vote,90c2b12c288f36a338b7a78ed72faf1a3f0e935ffaeb68693ea38d8be9ae46a9
41b088ca5f2cf5ac226b6e15f669025e0834bdb3ded33798e24e6e1524b444ad,1,2,1,216.79958507,1553829257,Vote,c27170646738542fb945e8f332418c7a2fc7e086cca2c2563dafb4d620bb1e74
254efd03d34c896e0368354c85dd90377c300b5dc350372cb6cefa06958a82ae,-1,4,1,216.85432423,1553802224,Regular,2db19856c05cd4aa53f0984a80b99854d1e75c8bd131ddd9053dcd51ffdebcb4
90a340edec0862f7cdcbb56a943d8c04f85d807e39a85df481a3273df2911d25,-1,0,1,216.85432423,1553783243,Regular,5e92e2e3ee5c4643997fcefa367b3f66b17d648eeb97833a93e09af891405b17
2db19856c05cd4aa53f0984a80b99854d1e75c8bd131ddd9053dcd51ffdebcb4,1,2,1,216.85432423,1553760891,Vote,254efd03d34c896e0368354c85dd90377c300b5dc350372cb6cefa06958a82ae
5e92e2e3ee5c4643997fcefa367b3f66b17d648eeb97833a93e09af891405b17,1,2,1,216.85432423,1553748299,Vote,90a340edec0862f7cdcbb56a943d8c04f85d807e39a85df481a3273df2911d25
169341de2888f1b1a856ca44c5838e4c921708b26ee60b929860a0eb32bc6dcd,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
315bca73768ceac48e72f1bb77eb5815d8e0b7f65b54acfc9327ac8311c0b550,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
33a2dde6bf6bae4da7e8eb9d043f4823a019f18eaff82b27fc8a697a293c0c7d,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
58b00c214ef91532070edb659ba03bc355e9e1fe7967267ed5cbf7181b40acbe,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
5921d81a236200b8fc72dbb55e8edee7840bcce6a4222622c66efed8dd1fa1ff,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
69aa42555c904346deb326882596c8fe27df300a874e0ab6698b16ecd7bfd7bf,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
6fc50c3e615eefad799fe9716faa682670312c0eaafa6e7bcf419f8ec5af2bf7,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
75fe6145589593302740adebd9349c4080168eae53ab20a5decd463e759f765b,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
80d7af1f2112b33a0c48e7c5720f4317ddb219caa86533e5a575ade735befbe1,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
8144881f8b002849dddcf63410ca7a114207f1f52e4632408b7dfede1cbeccd1,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
864669cb775a072b7ce84b7f77e9b5b4deafe3047631ea9ddd13ed910f2a5949,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
8f172cfe94de6753c713331a9c73293c7718218d76f1a4622c936857fc6676c9,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
abba402c9de16a3fff6826a5ec621317f3c5ee1abf0972b2389508124aa151f0,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
aebc3b558647db580e8bf091820e78b985b0097d760d89658fadd64223260c5c,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
b36b612ebec33ea06ab6fca8bb76a59c70bc78771debc61fa62300744bc0ce4c,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
d08e90b45bad0cd82a0f740f031b33d17d6dd585512a46a36098cf2d2d089da2,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
d52bd6e5016a7666240e8a00c536e36ea2f02312a448b797c3661ac3730334db,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
d6002711ac7431883bba7ff97c92c17a27392d55bedb5ad5f48ce0268667094b,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
d7d822abcdfc5d90a4eabe42dca038a9a2ba7bd143d34d4ef896f8ca9b06b313,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
fc39090f5bb88517bef310abdc03f5c04d4ae4430d955b56e64d6e05fc59a7a5,-1,0,1,215.08015548,1553674221,Ticket,f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b
f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b,1,3,1,215.08015548,1553674025,Regular,b36b612ebec33ea06ab6fca8bb76a59c70bc78771debc61fa62300744bc0ce4c
f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b,1,10,1,215.08015548,1553674025,Regular,169341de2888f1b1a856ca44c5838e4c921708b26ee60b929860a0eb32bc6dcd
f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b,1,14,1,215.08015548,1553674025,Regular,33a2dde6bf6bae4da7e8eb9d043f4823a019f18eaff82b27fc8a697a293c0c7d
f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b,1,12,1,215.08015548,1553674025,Regular,6fc50c3e615eefad799fe9716faa682670312c0eaafa6e7bcf419f8ec5af2bf7
f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b,1,1,1,215.08015548,1553674025,Regular,80d7af1f2112b33a0c48e7c5720f4317ddb219caa86533e5a575ade735befbe1
f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b,1,6,1,215.08015548,1553674025,Regular,aebc3b558647db580e8bf091820e78b985b0097d760d89658fadd64223260c5c
f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b,1,9,1,215.08015548,1553674025,Regular,abba402c9de16a3fff6826a5ec621317f3c5ee1abf0972b2389508124aa151f0
f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b,1,19,1,215.08015548,1553674025,Regular,58b00c214ef91532070edb659ba03bc355e9e1fe7967267ed5cbf7181b40acbe
f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b,1,15,1,215.08015548,1553674025,Regular,864669cb775a072b7ce84b7f77e9b5b4deafe3047631ea9ddd13ed910f2a5949
f5f234506e2c9e14eb209e66aaa5fabcf3d66e2109607950892958edf19b6a4b,1,0,1,215.08015548,1553674025,Regular,fc39090f5bb88517bef310abdc03f5c04d4ae4430d955b56e64d6e05fc59a7a5
