tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,397,1,45.54028756,1635853049,Regular,1401dac63c7271d32332b48b7d5392cfee294e8ef561121de5a0eb8664e0e0cc
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,15,1,45.54028756,1635076714,Regular,df8c70f31b3c68161ba3297c51832b75778a4eab32dce3a4ea4aad7af1d35515
df8c70f31b3c68161ba3297c51832b75778a4eab32dce3a4ea4aad7af1d35515,1,3,1,45.54028756,1594826923,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
1401dac63c7271d32332b48b7d5392cfee294e8ef561121de5a0eb8664e0e0cc,1,3,1,45.54028756,1593098933,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
bdd063ca2571bda9b7eff989f17b479d74b40791521f0579f57b642b2c5042f4,-1,23,1,45.573386,1591828484,Regular,458700a52d0e23d28422c8e13b0abf23a6fb0e5b526545f6321649502df5b2c0
0cbbcfc1fcbda6bcbc309e3c6fca4f25ec3e9a412fe9352e00cbaa067a6cdfbb,-1,15,1,45.573386,1591825964,Regular,12137ea31fc7753fd100041014cd7e0a71aa0d996633e2fb39ee2d3275920fb7
076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a,-1,8,1,45.573386,1591809398,Regular,c471893f6d5e624c735038f8e1ed2f528dbf6b5cc16d376aeee780771171478a
571bab3479087071dcc6d7248151e1bc5e678000bf35e732dfcd9523b38374ec,-1,2,1,44.5004369,1591789122,Regular,e32399b29b2732a6dffc7d978b8d16181d3841d970ed3b93fd2f3effa0fa3432
c1290dd716d51401f5928412dc7cd0651d9cb7ee96944d12b2f1388946d93b7c,-1,8,1,45.573386,1591777167,Regular,9c7612d70c96c097d5d3b7eb2a3489bf742684181fbb90c59a4baa5052cffe07
e32399b29b2732a6dffc7d978b8d16181d3841d970ed3b93fd2f3effa0fa3432,1,1,1,44.5004369,1591481874,Revocation,571bab3479087071dcc6d7248151e1bc5e678000bf35e732dfcd9523b38374ec
458700a52d0e23d28422c8e13b0abf23a6fb0e5b526545f6321649502df5b2c0,1,3,1,45.573386,1591470013,Vote,bdd063ca2571bda9b7eff989f17b479d74b40791521f0579f57b642b2c5042f4
12137ea31fc7753fd100041014cd7e0a71aa0d996633e2fb39ee2d3275920fb7,1,3,1,45.573386,1591238620,Vote,0cbbcfc1fcbda6bcbc309e3c6fca4f25ec3e9a412fe9352e00cbaa067a6cdfbb
c471893f6d5e624c735038f8e1ed2f528dbf6b5cc16d376aeee780771171478a,1,3,1,45.573386,1591118686,Vote,076cfd8388e774fb279fd6059acb8bc7a893fb3def4ccb5f62ee650d590f1e5a
9c7612d70c96c097d5d3b7eb2a3489bf742684181fbb90c59a4baa5052cffe07,1,3,1,45.573386,1591108752,Vote,c1290dd716d51401f5928412dc7cd0651d9cb7ee96944d12b2f1388946d93b7c
0ce98ac993d07e08959ab7d462d1dfe9ed1f01e631db0d96c65f0faa9882d5ac,-1,1,1,44.50098594,1590966160,Ticket,75ed69f586c44e681c204ff3cff8170e427a9b1c0b4747a205f465c920b756bc
0ce98ac993d07e08959ab7d462d1dfe9ed1f01e631db0d96c65f0faa9882d5ac,-1,0,1,0.07795405,1590966160,Ticket,75ed69f586c44e681c204ff3cff8170e427a9b1c0b4747a205f465c920b756bc
0e69d09573b951ae570b64dc7f3d507fe2b8375fd2de66163b1998f179a17dfa,-1,1,1,44.50098594,1590966160,Ticket,75ed69f586c44e681c204ff3cff8170e427a9b1c0b4747a205f465c920b756bc
0e69d09573b951ae570b64dc7f3d507fe2b8375fd2de66163b1998f179a17dfa,-1,0,1,0.07795405,1590966160,Ticket,75ed69f586c44e681c204ff3cff8170e427a9b1c0b4747a205f465c920b756bc
1e20c11dc8568990cdca71a8a08197ffdafbe39572641716dccbf152ac48b5fb,-1,0,1,0.07795405,1590966160,Ticket,75ed69f586c44e681c204ff3cff8170e427a9b1c0b4747a205f465c920b756bc
1e20c11dc8568990cdca71a8a08197ffdafbe39572641716dccbf152ac48b5fb,-1,1,1,44.50098594,1590966160,Ticket,75ed69f586c44e681c204ff3cff8170e427a9b1c0b4747a205f465c920b756bc
28df1eac03cdf0d1598d2a40822eafbed323bbf03ac3317b57ec5cdf2e4da9cb,-1,1,1,44.50098594,1590966160,Ticket,75ed69f586c44e681c204ff3cff8170e427a9b1c0b4747a205f465c920b756bc
28df1eac03cdf0d1598d2a40822eafbed323bbf03ac3317b57ec5cdf2e4da9cb,-1,0,1,0.07795405,1590966160,Ticket,75ed69f586c44e681c204ff3cff8170e427a9b1c0b4747a205f465c920b756bc
2ca53e0d729ed6f1013c3d705b02e6af637eaaa137c00886b2d2385e86d1cfb7,-1,0,1,0.07795405,1590966160,Ticket,75ed69f586c44e681c204ff3cff8170e427a9b1c0b4747a205f465c920b756bc
2ca53e0d729ed6f1013c3d705b02e6af637eaaa137c00886b2d2385e86d1cfb7,-1,1,1,44.50098594,1590966160,Ticket,75ed69f586c44e681c204ff3cff8170e427a9b1c0b4747a205f465c920b756bc
4b75bca81d0f6ffc0aebf6317e2ae38c32dd34f1133f82ec977dd4ca8ff5ac54,-1,0,1,0.07795405,1590966160,Ticket,75ed69f586c44e681c204ff3cff8170e427a9b1c0b4747a205f465c920b756bc
4b75bca81d0f6ffc0aebf6317e2ae38c32dd34f1133f82ec977dd4ca8ff5ac54,-1,1,1,44.50098594,1590966160,Ticket,75ed69f586c44e681c204ff3cff8170e427a9b1c0b4747a205f465c920b756bc
5e3b850e8cc5a8215859283ed9d6244508bf3fb682a598ea5ac1305acb15395b,-1,0,1,0.07795405,1590966160,Ticket,75ed69f586c44e681c204ff3cff8170e427a9b1c0b4747a205f465c920b756bc
5e3b850e8cc5a8215859283ed9d6244508bf3fb682a598ea5ac1305acb15395b,-1,1,1,44.50098594,1590966160,Ticket,75ed69f586c44e681c204ff3cff8170e427a9b1c0b4747a205f465c920b756bc
7c45d546ca23f9f9e276c13092a151c384998d18aab80f15358b5e607a857440,-1,0,1,0.07795405,1590966160,Ticket,75ed69f586c44e681c204ff3cff8170e427a9b1c0b4747a205f465c920b756bc
