tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8,-1,212,1,15.01539481,1614495074,Regular,fa23107945ce07511d007cbb928fe201d34a7586a705acaf6f0f4357b324a2f7
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,6,1,15.01539481,1614231857,Regular,6ca79a7049fff4ecde37feb33ad2f555a0442b1c58324f87c6c0bae9f71d9ecc
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,23,1,14.96153208,1614221089,Regular,c64f3f9f2a3837d87246a76a410f7c9632d4c2b9c706695b4396911191d32aa8
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,249,1,14.96153208,1614219957,Regular,d0691478bbad1c4814afd46a863fb83ea59bb47a0e7213aaaf903d830c16faa2
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,169,1,14.98804154,1614219957,Regular,8020df37f2417c912d60c0b94770fa4151d992cd4ce334e53ba38682148166a1
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,85,1,15.01539481,1614095627,Regular,bad62c83b69e910a785907406f130effa9cf6e81ad1e94ed6ffd098673e9e761
c64f3f9f2a3837d87246a76a410f7c9632d4c2b9c706695b4396911191d32aa8,1,3,1,14.96153208,1610543362,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
d0691478bbad1c4814afd46a863fb83ea59bb47a0e7213aaaf903d830c16faa2,1,3,1,14.96153208,1610401284,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
8020df37f2417c912d60c0b94770fa4151d992cd4ce334e53ba38682148166a1,1,3,1,14.98804154,1609339775,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
bad62c83b69e910a785907406f130effa9cf6e81ad1e94ed6ffd098673e9e761,1,3,1,15.01539481,1607422059,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
6ca79a7049fff4ecde37feb33ad2f555a0442b1c58324f87c6c0bae9f71d9ecc,1,3,1,15.01539481,1606752625,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
073bb1dcb2ff2c68b64d461acad289eca72915c0b3b7a481e29a08c04be613cb,-1,5,1,15.01539481,1606691099,Regular,d889e3b2dd542358cc1d6a6058041236cba7cb69cbd59d777511028d785323cf
d889e3b2dd542358cc1d6a6058041236cba7cb69cbd59d777511028d785323cf,1,3,1,15.01539481,1606647078,Vote,073bb1dcb2ff2c68b64d461acad289eca72915c0b3b7a481e29a08c04be613cb
cba89848407121675c291c612386ca7cef65bc0b765797cb3c861c3cd1bcb55c,-1,223,1,15.01539481,1606424657,Regular,79ae58c6e2379dbf3aa2412be76d961eb76fee4eb40c72b4b1560e52b7cbc066
b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b,-1,218,1,15.01539481,1606397177,Regular,5635d076c1b4c8067ede8125570aef91c661c9622273894be29df7b494165d3e
79ae58c6e2379dbf3aa2412be76d961eb76fee4eb40c72b4b1560e52b7cbc066,1,3,1,15.01539481,1606392846,Vote,cba89848407121675c291c612386ca7cef65bc0b765797cb3c861c3cd1bcb55c
5635d076c1b4c8067ede8125570aef91c661c9622273894be29df7b494165d3e,1,3,1,15.01539481,1606360260,Vote,b860ecf00cf42d3e8eeff0185d66383db8641f5c9eed9c346d777c3ab667f31b
fa23107945ce07511d007cbb928fe201d34a7586a705acaf6f0f4357b324a2f7,1,3,1,15.01539481,1606350573,Vote,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
ca73ae0df2a0e5bfc2867d45a3c6a1739222f98cfd6ac1ce71120c9b57f12f2d,-1,15,1,15.01539481,1605929727,Regular,22ec0949a262439c3780e5a196f564e6049c1d961080cc24dbe18061236a9c1f
22ec0949a262439c3780e5a196f564e6049c1d961080cc24dbe18061236a9c1f,1,3,1,15.01539481,1605890812,Vote,ca73ae0df2a0e5bfc2867d45a3c6a1739222f98cfd6ac1ce71120c9b57f12f2d
408399c508211aa5a4078ba72c09bfcf049649e6fb1ce0b438cf3e0364828922,-1,4,1,1.15004414,1605835855,Regular,2664a89d17c2881936cd0469230de501bd35ea75f4c13c902d3f3f7b70d523d3
2664a89d17c2881936cd0469230de501bd35ea75f4c13c902d3f3f7b70d523d3,1,40,1,1.15004414,1605829120,Regular,408399c508211aa5a4078ba72c09bfcf049649e6fb1ce0b438cf3e0364828922
