tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,348,1,36.82219195,1635198660,Regular,d802460d8f0f8f3c34ef220ccd73c8749ce45dc25ad282b4752630b45d212f61
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,43,1,36.82219195,1635157682,Regular,121466b8f825b9bac8dba303f355bd9e73d1cb49c64e7233592796134190a339
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,214,1,36.78910948,1635080040,Regular,9ce1bd96f4e70860b093f9ee77df5f7a213c681889101ee9b7888146ebf9842a
9ce1bd96f4e70860b093f9ee77df5f7a213c681889101ee9b7888146ebf9842a,1,3,1,36.78910948,1593715054,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
d802460d8f0f8f3c34ef220ccd73c8749ce45dc25ad282b4752630b45d212f61,1,3,1,36.82219195,1592618607,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
121466b8f825b9bac8dba303f355bd9e73d1cb49c64e7233592796134190a339,1,3,1,36.82219195,1592150603,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
e45d7d7506580723530ee32f0a1113eff4c28a82075bac494ab84788ab8dbaff,-1,4,1,36.82219195,1591816129,Regular,9ef657adef131e7c97f51507745d6f70b765888c38bd45607f5d9958c463f79c
24af429ec61fa25b31a9b47921fe7acd51bc7bcb67efc31db7f7f129de388f57,-1,19,1,36.85632745,1591122758,Regular,f6b257d06160ffc4d9fe17a3a555df75f848f03c875dde8504bc688ccc74b5d2
9ef657adef131e7c97f51507745d6f70b765888c38bd45607f5d9958c463f79c,1,3,1,36.82219195,1591121522,Vote,e45d7d7506580723530ee32f0a1113eff4c28a82075bac494ab84788ab8dbaff
0cfdbfd8cb2e35452f35c26981938c27899f45c57ce9b427c44b11ac1b464a81,-1,4,1,36.85632746,1590987478,Regular,5e57c9b8dfb0ded12d720c4889c8fc72e45a62d82a34a377257bb3c5281fb230
5e57c9b8dfb0ded12d720c4889c8fc72e45a62d82a34a377257bb3c5281fb230,1,3,1,36.85632746,1590205997,Vote,0cfdbfd8cb2e35452f35c26981938c27899f45c57ce9b427c44b11ac1b464a81
f6b257d06160ffc4d9fe17a3a555df75f848f03c875dde8504bc688ccc74b5d2,1,3,1,36.85632745,1590180867,Vote,24af429ec61fa25b31a9b47921fe7acd51bc7bcb67efc31db7f7f129de388f57
