tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7,-1,52,1,9.39487511,1602043044,Regular,66c3ef16e133322aae2c484685bee2939fabc7bcf2feaa08ab2baafc65188198
66c3ef16e133322aae2c484685bee2939fabc7bcf2feaa08ab2baafc65188198,1,3,1,9.39487511,1601591091,Vote,306c9affd5af2a0f82850d7e614c2a8f0e9953a6d677f50afb2f3ef4d17c9dc7
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,361,1,9.45570267,1598584909,Regular,4b032bbf6b8b02cbe989a51668a44c1cda1a99f895bf73f90f684c781e1ef6f9
535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450,-1,288,1,9.45570267,1598584909,Regular,6b8b1e2363053738d9ffb865dc36dde86506cc55172b50a6e648498a53fa28c4
aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053,-1,54,1,9.45570267,1598584909,Regular,ff989a69c0b1d9d3e9f1c56b3ec2ef0fa01be4a750dd63b46e7a226115930e4a
fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5,-1,196,1,9.45570267,1598584909,Regular,9ad993421e5c111e7ba7a2d607a0cf23a0e9788cc87025b65dee3a0fc5ad3e6d
6b8b1e2363053738d9ffb865dc36dde86506cc55172b50a6e648498a53fa28c4,1,3,1,9.45570267,1597030665,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
9ad993421e5c111e7ba7a2d607a0cf23a0e9788cc87025b65dee3a0fc5ad3e6d,1,3,1,9.45570267,1596459921,Vote,fde63e8ca4ed729ad080469611b04af113cc200a9310dc2b0de764f1b38480c5
4b032bbf6b8b02cbe989a51668a44c1cda1a99f895bf73f90f684c781e1ef6f9,1,3,1,9.45570267,1595937319,Vote,535876b17bd569abcf3e5721542f830393a78fbb0658c7abc8e5b7ea1c584450
ff989a69c0b1d9d3e9f1c56b3ec2ef0fa01be4a750dd63b46e7a226115930e4a,1,3,1,9.45570267,1595861234,Vote,aa7ae69bd7e4729bb584b6456399df8dccba4076562d932ea896f6c3d401e053
