tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
459238fd68832d640efc08563d2c396a08d3eda3e71a6c38668b88162fb83772,-1,1,1,134.36951401,1561776798,Vote,4fadfd83398a0bde4924cdf21d59858eac0accc8d0f7ce951e39e4f31da9cbe5
4bd53f814d8dcfee1562d8a74170a31e149fe9a208dfba13d5983066d25961a7,-1,1,1,134.36951401,1559907368,Vote,783cf07e1c91f56079d66f4d340f3c1f84bf5772877c490d024fb99290c4e9a7
89eb25277aa9d7dddf854fde115207164baff76138ad56800a43904bdc036d83,-1,1,1,134.36951401,1559593276,Vote,b2bf09f693cc89ae7a27a5ce3008d1b6d95fa705b4b0c48cc21887e0b5ad61f5
3fa920328aedf1c15c65132b9cb091d07774e6f545c192523f06d8751944b5a9,-1,1,1,134.36951401,1559009243,Vote,302bf75aff198f317d6bc516510fa762b8f06b43efd9fa05f6d7aba8d5c8d333
1abf7ad198d20b81b5f07c033f13549f1c8838bfc7b9499d301d62118a979718,-1,1,1,134.36951401,1558910196,Vote,c599e45688772ca4ce1a73f34bbc3b542bd79b49c5a3fc02811ae798627ef31e
302bf75aff198f317d6bc516510fa762b8f06b43efd9fa05f6d7aba8d5c8d333,1,0,1,134.36951401,1558797282,Ticket,3fa920328aedf1c15c65132b9cb091d07774e6f545c192523f06d8751944b5a9
4fadfd83398a0bde4924cdf21d59858eac0accc8d0f7ce951e39e4f31da9cbe5,1,0,1,134.36951401,1558797282,Ticket,459238fd68832d640efc08563d2c396a08d3eda3e71a6c38668b88162fb83772
783cf07e1c91f56079d66f4d340f3c1f84bf5772877c490d024fb99290c4e9a7,1,0,1,134.36951401,1558797282,Ticket,4bd53f814d8dcfee1562d8a74170a31e149fe9a208dfba13d5983066d25961a7
b2bf09f693cc89ae7a27a5ce3008d1b6d95fa705b4b0c48cc21887e0b5ad61f5,1,0,1,134.36951401,1558797282,Ticket,89eb25277aa9d7dddf854fde115207164baff76138ad56800a43904bdc036d83
c599e45688772ca4ce1a73f34bbc3b542bd79b49c5a3fc02811ae798627ef31e,1,0,1,134.36951401,1558797282,Ticket,1abf7ad198d20b81b5f07c033f13549f1c8838bfc7b9499d301d62118a979718
