tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1467feb2c10269670b5155536ef7cb32aa66c03c861062d0cc96a1ed55621f47,-1,24,1,15.53651568,1601312411,Regular,528a53eef8db9332b75bbafe93cf0048e9c97b853bea2317453d7bd6a2cec35c
528a53eef8db9332b75bbafe93cf0048e9c97b853bea2317453d7bd6a2cec35c,1,3,1,15.53651568,1599170349,Vote,1467feb2c10269670b5155536ef7cb32aa66c03c861062d0cc96a1ed55621f47
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,90,1,15.56750868,1598601814,Regular,09e7298e2c035e7678ef4d4358ce03dcb816e40683dd092aca387d8eec407cee
9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21,-1,67,1,15.56750868,1598601814,Regular,687da1b8a55cb1899c0a786024627051594c20f9090e141a71204bea245daeec
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,256,1,15.56750868,1598600222,Regular,ebbe6c789b8b1febea3ada5eefb7c73b2473e55b57bca2df15e604f1e74f5be5
5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6,-1,278,1,15.56750868,1598600222,Regular,e7f5c3fe089996b07e0d60edad0cc652ffa0457ca193064611fdc53c459db7e6
ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7,-1,184,1,15.56750868,1598538397,Regular,c2c19cde3fc333a376e5189092c14529c6001503f7963b9811eb288c94da2cd9
52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620,-1,308,1,15.56750868,1598430387,Regular,d74f0c8f50dbfa00313108df779fcc1db9c3aa9738db33240824e877ee522bd4
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,277,1,15.56750868,1598429794,Regular,6488ca68821c28def260ed9ffb86a3bcb1daf99333e9c330b6a40eec6ab789cb
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,118,1,15.56750868,1598429293,Regular,153d52d0c0613527176377791ab9e949b12d5c8160155d83908cdd30a1c1c767
153d52d0c0613527176377791ab9e949b12d5c8160155d83908cdd30a1c1c767,1,3,1,15.56750868,1597525238,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
687da1b8a55cb1899c0a786024627051594c20f9090e141a71204bea245daeec,1,3,1,15.56750868,1597486425,Vote,9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21
09e7298e2c035e7678ef4d4358ce03dcb816e40683dd092aca387d8eec407cee,1,3,1,15.56750868,1597367382,Vote,9f70cd207ade23f9d21d3812b836f38a4bcc6d729eb8f7134443b5dbfa037b21
d74f0c8f50dbfa00313108df779fcc1db9c3aa9738db33240824e877ee522bd4,1,3,1,15.56750868,1597346664,Vote,52f80547b4addc81865f62ff98d21b30fdba519e0691d9bc872fa5b2d6029620
e7f5c3fe089996b07e0d60edad0cc652ffa0457ca193064611fdc53c459db7e6,1,3,1,15.56750868,1597262172,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
6488ca68821c28def260ed9ffb86a3bcb1daf99333e9c330b6a40eec6ab789cb,1,3,1,15.56750868,1596838389,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
c2c19cde3fc333a376e5189092c14529c6001503f7963b9811eb288c94da2cd9,1,3,1,15.56750868,1596710469,Vote,ae303fcd18b2f093fb5b8f163706615c0b22d6c41ce957d9b47d7e13d25f66f7
fcff969a72996916593c20a435d28a8d52f8086bbcb37d104a07ef7dc8dafb28,-1,71,1,15.56750868,1596613194,Regular,a8fd165b756acb8520b99a9c6598740bb8b33dcc5af5dbf886ecbd68ffe9e97f
ebbe6c789b8b1febea3ada5eefb7c73b2473e55b57bca2df15e604f1e74f5be5,1,3,1,15.56750868,1596608496,Vote,5573b5c7f5a476695910e6674dcce125327ec6f14c3836a834a4597d1f8e43e6
a8fd165b756acb8520b99a9c6598740bb8b33dcc5af5dbf886ecbd68ffe9e97f,1,3,1,15.56750868,1596589992,Vote,fcff969a72996916593c20a435d28a8d52f8086bbcb37d104a07ef7dc8dafb28
