tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012ef0da5090a1c85eb2cc9330482e425a7fdf9a78ce7def512a61356e9f6f25,-1,0,1,0.02577282,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
012ef0da5090a1c85eb2cc9330482e425a7fdf9a78ce7def512a61356e9f6f25,-1,1,1,145.71225533,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
1502b0c3612528abea816eeb405f598203e4342b1c2c87dcec93877a2e1fd610,-1,1,1,145.71225533,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
1502b0c3612528abea816eeb405f598203e4342b1c2c87dcec93877a2e1fd610,-1,0,1,0.02577282,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
217dd03298bed5b7e31b00805054dad39c7b19e58cf335e8c371d0e8888c2a7d,-1,0,1,0.02577282,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
217dd03298bed5b7e31b00805054dad39c7b19e58cf335e8c371d0e8888c2a7d,-1,1,1,145.71225533,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
217fec5c0d7d0aeb464bc69411a6644c7981e0186e7caca749fabc106cb9370c,-1,1,1,145.71225533,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
217fec5c0d7d0aeb464bc69411a6644c7981e0186e7caca749fabc106cb9370c,-1,0,1,0.02577282,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
336566bdc9ae97fbe536cfe43fafe46907c1b248e49ce7d1724ac02e9bb7d52e,-1,1,1,145.71225533,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
336566bdc9ae97fbe536cfe43fafe46907c1b248e49ce7d1724ac02e9bb7d52e,-1,0,1,0.02577282,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
3c84401fa46506d28d8ce5033f1b28cc9e1b0a3ef92db0812fb106c5849ae5da,-1,1,1,145.71225533,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
3c84401fa46506d28d8ce5033f1b28cc9e1b0a3ef92db0812fb106c5849ae5da,-1,0,1,0.02577282,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
41d432cd08f07c8adca399f2194bc20494d02d76428a394f4c966ef0c94d8da5,-1,0,1,0.02577282,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
41d432cd08f07c8adca399f2194bc20494d02d76428a394f4c966ef0c94d8da5,-1,1,1,145.71225533,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
57feb5947610d31e5d498b6e4e002f1b5ff4da2210b294a1fece51de5dac0d74,-1,1,1,145.71225533,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
57feb5947610d31e5d498b6e4e002f1b5ff4da2210b294a1fece51de5dac0d74,-1,0,1,0.02577282,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
60815cde48a255f1f13abf6131c030583a7d5f257f2e175ac70c63367d61eb5a,-1,0,1,0.02577282,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
60815cde48a255f1f13abf6131c030583a7d5f257f2e175ac70c63367d61eb5a,-1,1,1,145.71225533,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
76c479bb16abbe7997403612a310b0756d838e04f309d01ae86343654903b132,-1,1,1,145.71225533,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
76c479bb16abbe7997403612a310b0756d838e04f309d01ae86343654903b132,-1,0,1,0.02577282,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
7d04bcf90acaca3f7630864e03995c9450ecf00be4073dfdca244a9ce8f8bfe9,-1,0,1,0.02577282,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
7d04bcf90acaca3f7630864e03995c9450ecf00be4073dfdca244a9ce8f8bfe9,-1,1,1,145.71225533,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
7d04d8342eff2f9877222e206e39069e86d8552802d09aeecd230305c5a58e13,-1,1,1,145.71225533,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
7d04d8342eff2f9877222e206e39069e86d8552802d09aeecd230305c5a58e13,-1,0,1,0.02577282,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
83c51c3e1ba2343a7e3c6d9708a8d65c661130efc4f8ae5a7d42d256386e0c05,-1,1,1,145.71225533,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
83c51c3e1ba2343a7e3c6d9708a8d65c661130efc4f8ae5a7d42d256386e0c05,-1,0,1,0.02577282,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
85e9776d9da5d5c5fa14fefb345e4113c0e51fcc35c7405a4793d58cfc607dfd,-1,0,1,0.02577282,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
85e9776d9da5d5c5fa14fefb345e4113c0e51fcc35c7405a4793d58cfc607dfd,-1,1,1,145.71225533,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
9666b471fd3d3246826475ac68bd5923e9f8cabffed29b56b4b1a920e246d274,-1,1,1,145.71225533,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
9666b471fd3d3246826475ac68bd5923e9f8cabffed29b56b4b1a920e246d274,-1,0,1,0.02577282,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
ba823a51808dde607ad663e0baa84908a86c25e89abb92bed620aadc6ffa3d11,-1,0,1,0.02577282,1681152384,Ticket,1b46e48fc7a43d95a72331d78670c125f0a89c3ba8ae6c029cbd456bfe0d4dfb
