tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c7c498444a8e908f05a06bbf9d80d733bd51bd5f84faec8d83ebb182641be4b,-1,7,1,223.23690914,1558442887,Regular,8a29a5b578c95a2a53afd431c1785d26f5ef8d8bce8a927625bec99a490980f4
8a29a5b578c95a2a53afd431c1785d26f5ef8d8bce8a927625bec99a490980f4,1,2,1,223.23690914,1557842420,Vote,2c7c498444a8e908f05a06bbf9d80d733bd51bd5f84faec8d83ebb182641be4b
9404daf6b1fccfbc3f811006cd944f576b017c95e397b448dabb4de11b3731aa,-1,2,1,223.23690914,1557392833,Regular,7eedaaa08b354d345bd1006a2c29e296b9e3d021861d762f6d2b58eeeb50e086
7eedaaa08b354d345bd1006a2c29e296b9e3d021861d762f6d2b58eeeb50e086,1,2,1,223.23690914,1557363521,Vote,9404daf6b1fccfbc3f811006cd944f576b017c95e397b448dabb4de11b3731aa
4cec2452fa0329c58bc4d3951ab879c406b65a98d40ecc82e05c811350b2a178,-1,2,1,223.23690914,1557237257,Regular,707270e72276b6184173fda0853cc99693257a36fce732fbd0d89b9507dfdba7
707270e72276b6184173fda0853cc99693257a36fce732fbd0d89b9507dfdba7,1,2,1,223.23690914,1557196325,Vote,4cec2452fa0329c58bc4d3951ab879c406b65a98d40ecc82e05c811350b2a178
3c5923f56e83ab7893a897f1fbe0b96d830f23ed1f6794fbf14818cf99186928,-1,2,1,223.23690914,1556800459,Regular,43b8cce4d6c8d3796e1c6942cbd29e0a4a3916d509f118fee54131c36cf0dbb2
43b8cce4d6c8d3796e1c6942cbd29e0a4a3916d509f118fee54131c36cf0dbb2,1,2,1,223.23690914,1556766829,Vote,3c5923f56e83ab7893a897f1fbe0b96d830f23ed1f6794fbf14818cf99186928
93ae31daf90a4f40d0aecd1cbe4c5ae71c987296ccae39adf8675135d08ae054,-1,4,1,223.23690914,1556610942,Regular,20aa9218a10959d52579f042cc145d488f8bca258a276b085ed72a5ed570bccf
8d3c350c82366f582fee324fa23401810f48c3e46dce56094bf8881f07533314,-1,4,1,223.23690914,1556564252,Regular,9c226cd2a51c3d888a7ab6e262139f2a286487091cdffc5066a98b3e31da5c6a
9c226cd2a51c3d888a7ab6e262139f2a286487091cdffc5066a98b3e31da5c6a,1,2,1,223.23690914,1556420158,Vote,8d3c350c82366f582fee324fa23401810f48c3e46dce56094bf8881f07533314
20aa9218a10959d52579f042cc145d488f8bca258a276b085ed72a5ed570bccf,1,2,1,223.23690914,1556279608,Vote,93ae31daf90a4f40d0aecd1cbe4c5ae71c987296ccae39adf8675135d08ae054
6f32cd2606fdb87ffacc8bbddb176f9b771eb0cb0669406085bb5652d1bf7039,-1,0,1,223.2899597,1556047105,Regular,2cfd3600847bef045ded68c1a4aa63fe44205507e9c06960e71d7f9c7bb1a67b
