tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c62692f69d43cd3d1887f8c49a4f7a851fdccc6941508752cafabda205c9f1,-1,1,1,70.13534667,1632499104,Ticket,2326ba5432a99a0d556382f6b6b3aa6820f6fbc4026aea9d1e49a210108b9d60
55c62692f69d43cd3d1887f8c49a4f7a851fdccc6941508752cafabda205c9f1,-1,0,1,0.04644044,1632499104,Ticket,2326ba5432a99a0d556382f6b6b3aa6820f6fbc4026aea9d1e49a210108b9d60
afd3a46e836565deab5f616a5053d75e4d2c018210dd4368b4665e795f48e0f7,-1,1,1,70.13534667,1632499104,Ticket,2326ba5432a99a0d556382f6b6b3aa6820f6fbc4026aea9d1e49a210108b9d60
afd3a46e836565deab5f616a5053d75e4d2c018210dd4368b4665e795f48e0f7,-1,0,1,0.04644044,1632499104,Ticket,2326ba5432a99a0d556382f6b6b3aa6820f6fbc4026aea9d1e49a210108b9d60
b11975e9836c666eed2acd959dcf4956cb1a7845f5a0d8d12a97e319b416a93c,-1,1,1,70.13534667,1632499104,Ticket,2326ba5432a99a0d556382f6b6b3aa6820f6fbc4026aea9d1e49a210108b9d60
b11975e9836c666eed2acd959dcf4956cb1a7845f5a0d8d12a97e319b416a93c,-1,0,1,0.04644044,1632499104,Ticket,2326ba5432a99a0d556382f6b6b3aa6820f6fbc4026aea9d1e49a210108b9d60
d572c4dc576ed0b3f55c345e1e25ddf2d824e86a82277a82a70f1d23ca1c33a0,-1,1,1,70.13534667,1632499104,Ticket,2326ba5432a99a0d556382f6b6b3aa6820f6fbc4026aea9d1e49a210108b9d60
d572c4dc576ed0b3f55c345e1e25ddf2d824e86a82277a82a70f1d23ca1c33a0,-1,0,1,0.04644044,1632499104,Ticket,2326ba5432a99a0d556382f6b6b3aa6820f6fbc4026aea9d1e49a210108b9d60
f6e06e4690ab5f931ce39774e30723814bd54fea86ef888fb90ffac6f94e5a40,-1,1,1,70.13534667,1632499104,Ticket,2326ba5432a99a0d556382f6b6b3aa6820f6fbc4026aea9d1e49a210108b9d60
f6e06e4690ab5f931ce39774e30723814bd54fea86ef888fb90ffac6f94e5a40,-1,0,1,0.04644044,1632499104,Ticket,2326ba5432a99a0d556382f6b6b3aa6820f6fbc4026aea9d1e49a210108b9d60
3273f4c6a89c7a42ea1f03aa58a3c4ebe5f49acd32f177b1f13e22f16412eee0,-1,1,1,70.13534667,1632498732,Ticket,2326ba5432a99a0d556382f6b6b3aa6820f6fbc4026aea9d1e49a210108b9d60
3273f4c6a89c7a42ea1f03aa58a3c4ebe5f49acd32f177b1f13e22f16412eee0,-1,0,1,0.04644044,1632498732,Ticket,2326ba5432a99a0d556382f6b6b3aa6820f6fbc4026aea9d1e49a210108b9d60
48768eb7eb170a8e2b8f7e679e438c04ebceb5ec61d7cacfc1f22a65abf45e4e,-1,1,1,70.13534667,1632498732,Ticket,2326ba5432a99a0d556382f6b6b3aa6820f6fbc4026aea9d1e49a210108b9d60
