tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b00602be561474b9c4ac9244453c60206242f0fab7caadc37d233dd04bacf49,-1,0,1,0.02701068,1675876023,Ticket,116201175b269f9bf76387b5f9a09f2eb2b9644c92ec54e2ee623b419da5507c
0b00602be561474b9c4ac9244453c60206242f0fab7caadc37d233dd04bacf49,-1,1,1,20.00651593,1675876023,Ticket,116201175b269f9bf76387b5f9a09f2eb2b9644c92ec54e2ee623b419da5507c
1325970e6066480a876c7307b38d9574a92d96e5634b9d3403f9400cf2ab19ac,-1,0,1,0.02701068,1675876023,Ticket,116201175b269f9bf76387b5f9a09f2eb2b9644c92ec54e2ee623b419da5507c
1325970e6066480a876c7307b38d9574a92d96e5634b9d3403f9400cf2ab19ac,-1,1,1,20.00651593,1675876023,Ticket,116201175b269f9bf76387b5f9a09f2eb2b9644c92ec54e2ee623b419da5507c
95e0c34b00ec04f6f5ef33961ca32b2911b53fa49cf6b76d664b42b183819be4,-1,1,1,20.00651593,1675876023,Ticket,116201175b269f9bf76387b5f9a09f2eb2b9644c92ec54e2ee623b419da5507c
95e0c34b00ec04f6f5ef33961ca32b2911b53fa49cf6b76d664b42b183819be4,-1,0,1,0.02701068,1675876023,Ticket,116201175b269f9bf76387b5f9a09f2eb2b9644c92ec54e2ee623b419da5507c
116201175b269f9bf76387b5f9a09f2eb2b9644c92ec54e2ee623b419da5507c,1,1,1,20.00651593,1675875679,Regular,0b00602be561474b9c4ac9244453c60206242f0fab7caadc37d233dd04bacf49
116201175b269f9bf76387b5f9a09f2eb2b9644c92ec54e2ee623b419da5507c,1,2,1,0.02701068,1675875679,Regular,95e0c34b00ec04f6f5ef33961ca32b2911b53fa49cf6b76d664b42b183819be4
116201175b269f9bf76387b5f9a09f2eb2b9644c92ec54e2ee623b419da5507c,1,3,1,20.00651593,1675875679,Regular,95e0c34b00ec04f6f5ef33961ca32b2911b53fa49cf6b76d664b42b183819be4
116201175b269f9bf76387b5f9a09f2eb2b9644c92ec54e2ee623b419da5507c,1,4,1,0.02701068,1675875679,Regular,1325970e6066480a876c7307b38d9574a92d96e5634b9d3403f9400cf2ab19ac
116201175b269f9bf76387b5f9a09f2eb2b9644c92ec54e2ee623b419da5507c,1,5,1,20.00651593,1675875679,Regular,1325970e6066480a876c7307b38d9574a92d96e5634b9d3403f9400cf2ab19ac
116201175b269f9bf76387b5f9a09f2eb2b9644c92ec54e2ee623b419da5507c,1,0,1,0.02701068,1675875679,Regular,0b00602be561474b9c4ac9244453c60206242f0fab7caadc37d233dd04bacf49
