tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a82d4cc3aac164b3bd22d018b0aea3d8a275411091bd19c83c8beb5c8973428,-1,0,1,295.58756285,1569276754,Revocation,d3516cc60dfecfa72a3690a0874b0c05227e77b3aeb2c1a5f1fba9a659dfe8e9
a91aa9fee3f8030291ae93f2f2ace6e14a6d6d428a2bebfbd03a91207bed5424,-1,1,1,295.58756285,1566699238,Vote,e10ad4aeaac75ba9e3c8a085a4403b3a03efbf62d8c9ecb9646a321d30192096
bfa661b5130b3071ab43b27e4010bc920ede029221cdd38c77d2f1e534566f91,-1,1,1,295.58756285,1566323477,Vote,a08882e76729660f24e825d2678db1092cc6d927fd8da0d030c2c1d0964f2260
799c2150afd2297c3e769aae7aa3e7d90eed1d7be89fb60774b4f7c57fd1008f,-1,1,1,295.58756285,1565445855,Vote,43a07e1babd350692e9ab749b35eaabed11021f0628216e0b3e2c163d5183bef
113e0c67d5330c75331761c39d11d73a1ad3774dc8e7b03705c675d1b3912108,-1,1,1,295.58756285,1564671531,Vote,68e857d0dcf160cfc5df605260f54fc86168013e8c1abd50e81a91d7a75671b9
86f28b3edefa555ba0b25399cb81212780c64ddec29e6f5ea1b2a97f0486c107,-1,1,1,295.58756285,1564633155,Vote,108553c9685f7026114f2bf8fba94b9c68430d6555939945770ffab5ae9b1199
b1dbcc0d930cb140baf7520cad8470e3d6c56312f0a0afb9e3620469ddb849fd,-1,1,1,295.58756285,1564196509,Vote,290f8ed1086a4971ec9646a4b03fb0bfc6ad88e3824098cd69b36beb03f107ae
e7d5c428419b9b1893f70d9d96065b5d2b1756fc0c10c40f64918ad01ce6046f,-1,1,1,295.58756285,1563872117,Vote,9db85a84fa4b27d518d085d28b30ae606c1e6533ae27d7ae3b33ac53471ffa26
74652f0d79b408ef95bf506e0b5f0ab84bcddf7707ec7f230b1c517f57d6276b,-1,1,1,295.58756285,1563730572,Vote,10c62850580dd9c241b6d032af3e7b43b0e2c17f53a929b7ef1047b14b51a7c8
83e812753d3728898919b996d60eab173fd1dd6d4cd081675d7146e2404184a3,-1,1,1,295.58756285,1563569605,Vote,639085e38deab68ceb2e46df51748f2bb74ecf0bbe68997c187d68f61bd5fb9d
c819859b2fe4eb9642c3a253b8b90fdcebef3a8440c35d6eabb9a81cb262d4d0,-1,1,1,295.58756285,1563447744,Vote,12e776417602f089b9d000fdef0b97f3d19ef4b3b2a2a3a597c8086713618c4a
c848c70b13e70f86432b42e56870f688cd1f4695b8f1d00a2361ff5348207976,-1,1,1,295.58756285,1563111966,Vote,52a7bf03f03228cdca5e755cb61fea6b49ad843c5930325e661371163de1a797
71940058e2c5fce2c4d66ade5e295baa0f9478678424ea6de922bb69881b7225,-1,1,1,295.58756285,1563085265,Vote,da85fea3e5b29ae08e47aad962c211e15f929a81853f5adc51ad975086dce9d8
10c62850580dd9c241b6d032af3e7b43b0e2c17f53a929b7ef1047b14b51a7c8,1,0,1,295.58756285,1563046044,Ticket,74652f0d79b408ef95bf506e0b5f0ab84bcddf7707ec7f230b1c517f57d6276b
12e776417602f089b9d000fdef0b97f3d19ef4b3b2a2a3a597c8086713618c4a,1,0,1,295.58756285,1563046044,Ticket,c819859b2fe4eb9642c3a253b8b90fdcebef3a8440c35d6eabb9a81cb262d4d0
e10ad4aeaac75ba9e3c8a085a4403b3a03efbf62d8c9ecb9646a321d30192096,1,0,1,295.58756285,1563046044,Ticket,a91aa9fee3f8030291ae93f2f2ace6e14a6d6d428a2bebfbd03a91207bed5424
108553c9685f7026114f2bf8fba94b9c68430d6555939945770ffab5ae9b1199,1,0,1,295.58756285,1563045896,Ticket,86f28b3edefa555ba0b25399cb81212780c64ddec29e6f5ea1b2a97f0486c107
290f8ed1086a4971ec9646a4b03fb0bfc6ad88e3824098cd69b36beb03f107ae,1,0,1,295.58756285,1563045896,Ticket,b1dbcc0d930cb140baf7520cad8470e3d6c56312f0a0afb9e3620469ddb849fd
43a07e1babd350692e9ab749b35eaabed11021f0628216e0b3e2c163d5183bef,1,0,1,295.58756285,1563045896,Ticket,799c2150afd2297c3e769aae7aa3e7d90eed1d7be89fb60774b4f7c57fd1008f
52a7bf03f03228cdca5e755cb61fea6b49ad843c5930325e661371163de1a797,1,0,1,295.58756285,1563045896,Ticket,c848c70b13e70f86432b42e56870f688cd1f4695b8f1d00a2361ff5348207976
