tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b111898f5a809e89862e68471393ec7c5c151b22ae10910608328d885dd04d,-1,1,1,61.50765512,1645825050,Ticket,0cc918badce98d1aafcbd4a040b6b2215bde113b386f98755d12a5538f19fdc6
09b111898f5a809e89862e68471393ec7c5c151b22ae10910608328d885dd04d,-1,0,1,0.0397147,1645825050,Ticket,0cc918badce98d1aafcbd4a040b6b2215bde113b386f98755d12a5538f19fdc6
6a50573d875ed527681b8dbd4fd4240c95766d01cbe1dac645030538aa4eb2a8,-1,0,1,0.0397147,1645825050,Ticket,0cc918badce98d1aafcbd4a040b6b2215bde113b386f98755d12a5538f19fdc6
6a50573d875ed527681b8dbd4fd4240c95766d01cbe1dac645030538aa4eb2a8,-1,1,1,61.50765512,1645825050,Ticket,0cc918badce98d1aafcbd4a040b6b2215bde113b386f98755d12a5538f19fdc6
90cdd01cc754f1b1a363b6ef693e76409e27d24836b0b3fa41713bd5d3acd5b8,-1,1,1,61.50765512,1645825050,Ticket,0cc918badce98d1aafcbd4a040b6b2215bde113b386f98755d12a5538f19fdc6
90cdd01cc754f1b1a363b6ef693e76409e27d24836b0b3fa41713bd5d3acd5b8,-1,0,1,0.0397147,1645825050,Ticket,0cc918badce98d1aafcbd4a040b6b2215bde113b386f98755d12a5538f19fdc6
d5a0c4a61823be28abaa95261c60d68edcd7bf03c86fc64ba7e73c8f3b0a289a,-1,1,1,61.50765512,1645825050,Ticket,0cc918badce98d1aafcbd4a040b6b2215bde113b386f98755d12a5538f19fdc6
d5a0c4a61823be28abaa95261c60d68edcd7bf03c86fc64ba7e73c8f3b0a289a,-1,0,1,0.0397147,1645825050,Ticket,0cc918badce98d1aafcbd4a040b6b2215bde113b386f98755d12a5538f19fdc6
0cc918badce98d1aafcbd4a040b6b2215bde113b386f98755d12a5538f19fdc6,1,6,1,0.0397147,1645824547,Regular,d5a0c4a61823be28abaa95261c60d68edcd7bf03c86fc64ba7e73c8f3b0a289a
0cc918badce98d1aafcbd4a040b6b2215bde113b386f98755d12a5538f19fdc6,1,5,1,61.50765512,1645824547,Regular,09b111898f5a809e89862e68471393ec7c5c151b22ae10910608328d885dd04d
0cc918badce98d1aafcbd4a040b6b2215bde113b386f98755d12a5538f19fdc6,1,4,1,0.0397147,1645824547,Regular,09b111898f5a809e89862e68471393ec7c5c151b22ae10910608328d885dd04d
0cc918badce98d1aafcbd4a040b6b2215bde113b386f98755d12a5538f19fdc6,1,3,1,61.50765512,1645824547,Regular,90cdd01cc754f1b1a363b6ef693e76409e27d24836b0b3fa41713bd5d3acd5b8
0cc918badce98d1aafcbd4a040b6b2215bde113b386f98755d12a5538f19fdc6,1,2,1,0.0397147,1645824547,Regular,90cdd01cc754f1b1a363b6ef693e76409e27d24836b0b3fa41713bd5d3acd5b8
0cc918badce98d1aafcbd4a040b6b2215bde113b386f98755d12a5538f19fdc6,1,1,1,61.50765512,1645824547,Regular,6a50573d875ed527681b8dbd4fd4240c95766d01cbe1dac645030538aa4eb2a8
0cc918badce98d1aafcbd4a040b6b2215bde113b386f98755d12a5538f19fdc6,1,0,1,0.0397147,1645824547,Regular,6a50573d875ed527681b8dbd4fd4240c95766d01cbe1dac645030538aa4eb2a8
0cc918badce98d1aafcbd4a040b6b2215bde113b386f98755d12a5538f19fdc6,1,7,1,61.50765512,1645824547,Regular,d5a0c4a61823be28abaa95261c60d68edcd7bf03c86fc64ba7e73c8f3b0a289a
