tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b9e41275b21c65970c5d7d55439b36e5b53ac3980e1b6cc1af042eded779f3e,-1,0,1,0.03541873,1654177392,Ticket,ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f
2b9e41275b21c65970c5d7d55439b36e5b53ac3980e1b6cc1af042eded779f3e,-1,1,1,16.40613639,1654177392,Ticket,ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f
37ef0561d6cb53e8ac51c62915f2a2b601a24918c4dc10ed420c8805443ea201,-1,0,1,0.03541873,1654177392,Ticket,ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f
37ef0561d6cb53e8ac51c62915f2a2b601a24918c4dc10ed420c8805443ea201,-1,1,1,16.40613639,1654177392,Ticket,ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f
917388a117e9d35dda09ce3a9a587c549efaf295f893fbade31bc1539f6bfdb3,-1,0,1,0.03541873,1654177392,Ticket,ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f
917388a117e9d35dda09ce3a9a587c549efaf295f893fbade31bc1539f6bfdb3,-1,1,1,16.40613639,1654177392,Ticket,ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f
e3ad6232b3d9ff54898b9154b7dd4cadfc5ead4874a59ed205a1557d2fa34bff,-1,0,1,0.03541873,1654177392,Ticket,ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f
e3ad6232b3d9ff54898b9154b7dd4cadfc5ead4874a59ed205a1557d2fa34bff,-1,1,1,16.40613639,1654177392,Ticket,ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f
fa3398cbcd4b4cff7de69708530b1d2cd15e816d35bc30ca5bb50962c5f8f3ec,-1,0,1,0.03541873,1654177392,Ticket,ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f
fa3398cbcd4b4cff7de69708530b1d2cd15e816d35bc30ca5bb50962c5f8f3ec,-1,1,1,16.40613639,1654177392,Ticket,ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f
ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f,1,4,1,0.03541873,1654177232,Regular,37ef0561d6cb53e8ac51c62915f2a2b601a24918c4dc10ed420c8805443ea201
ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f,1,5,1,16.40613639,1654177232,Regular,37ef0561d6cb53e8ac51c62915f2a2b601a24918c4dc10ed420c8805443ea201
ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f,1,2,1,0.03541873,1654177232,Regular,fa3398cbcd4b4cff7de69708530b1d2cd15e816d35bc30ca5bb50962c5f8f3ec
ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f,1,8,1,0.03541873,1654177232,Regular,e3ad6232b3d9ff54898b9154b7dd4cadfc5ead4874a59ed205a1557d2fa34bff
ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f,1,3,1,16.40613639,1654177232,Regular,fa3398cbcd4b4cff7de69708530b1d2cd15e816d35bc30ca5bb50962c5f8f3ec
ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f,1,9,1,16.40613639,1654177232,Regular,e3ad6232b3d9ff54898b9154b7dd4cadfc5ead4874a59ed205a1557d2fa34bff
ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f,1,6,1,0.03541873,1654177232,Regular,917388a117e9d35dda09ce3a9a587c549efaf295f893fbade31bc1539f6bfdb3
ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f,1,7,1,16.40613639,1654177232,Regular,917388a117e9d35dda09ce3a9a587c549efaf295f893fbade31bc1539f6bfdb3
ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f,1,0,1,0.03541873,1654177232,Regular,2b9e41275b21c65970c5d7d55439b36e5b53ac3980e1b6cc1af042eded779f3e
ade66615ee9ed79f9da12e6e9bf403ea5859e025767c1051721dc43271cc4b8f,1,1,1,16.40613639,1654177232,Regular,2b9e41275b21c65970c5d7d55439b36e5b53ac3980e1b6cc1af042eded779f3e
