tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,157,1,171.4568072,1597421010,Regular,161e45a40abb09ce0c2b3dd117d3975c9e5fcb354463eb6a61d4f46c7da83bfb
161e45a40abb09ce0c2b3dd117d3975c9e5fcb354463eb6a61d4f46c7da83bfb,1,2,1,171.4568072,1571493380,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
6249188004228100d0bba413514cae00540eb78b5172c50effe78ed80aaa6520,-1,2,1,171.50076552,1569025384,Regular,fbffc4f156224816958cedab30b2fc747f4edcf4de750d9ceb35466998632c57
fbffc4f156224816958cedab30b2fc747f4edcf4de750d9ceb35466998632c57,1,2,1,171.50076552,1568602820,Vote,6249188004228100d0bba413514cae00540eb78b5172c50effe78ed80aaa6520
98c20fcbf1bb4d426c2e03e6225ee6e9591af0246fbe7f980f36e93fcb64c7c2,-1,7,1,171.54612303,1567697817,Regular,86c093304ba0609c21110b346905a72d4cf491c9706206ad80d3ece2a25a0d8b
4d98f4d92043d1f4668f16d0aaf82260a7f3f73564d2010a75d019deb392228a,-1,7,1,171.54612303,1567407224,Regular,1fbd5d272aa58baf4aeb37e5eb2c251b2c31c7f4b8df318655128e7959b9d2ec
7cf14a01fb45201adb1d67969a498c9072ebb8f5077905ae9f5dbe32f45afeb3,-1,2,1,171.54612303,1567339884,Regular,560f6b46c8f1e1252b7a487eee652fc19f3a73b4c165c396614d2ea64b7d5c83
cbbd27f8dcb8b1394e66c1963a977e3799067e6ba1da5060c83b5fa6b5c8badd,-1,0,1,171.54612303,1567337266,Regular,78ff3f4d8a302717d296e3ae2eab7b11f0f12ac00d8c19a256011f5b39fd6b04
86c093304ba0609c21110b346905a72d4cf491c9706206ad80d3ece2a25a0d8b,1,2,1,171.54612303,1567165376,Vote,98c20fcbf1bb4d426c2e03e6225ee6e9591af0246fbe7f980f36e93fcb64c7c2
1fbd5d272aa58baf4aeb37e5eb2c251b2c31c7f4b8df318655128e7959b9d2ec,1,2,1,171.54612303,1566879223,Vote,4d98f4d92043d1f4668f16d0aaf82260a7f3f73564d2010a75d019deb392228a
560f6b46c8f1e1252b7a487eee652fc19f3a73b4c165c396614d2ea64b7d5c83,1,2,1,171.54612303,1566725980,Vote,7cf14a01fb45201adb1d67969a498c9072ebb8f5077905ae9f5dbe32f45afeb3
78ff3f4d8a302717d296e3ae2eab7b11f0f12ac00d8c19a256011f5b39fd6b04,1,2,1,171.54612303,1566698903,Vote,cbbd27f8dcb8b1394e66c1963a977e3799067e6ba1da5060c83b5fa6b5c8badd
061b5cff98b2e7e6ff1ea36c0300378b1d7b1821ed7799fbbb080e266922e77b,-1,16,1,17.4619728,1566480423,Regular,52d49c1f3af0fc5e0fcd02ece00fa7c046ea5a629ed9cd7540199ca7adfb27f0
52d49c1f3af0fc5e0fcd02ece00fa7c046ea5a629ed9cd7540199ca7adfb27f0,1,20,1,17.4619728,1566446597,Regular,061b5cff98b2e7e6ff1ea36c0300378b1d7b1821ed7799fbbb080e266922e77b
