tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,253,1,24.09574744,1575847009,Regular,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,252,1,0.0943995,1575847009,Regular,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,263,1,24.09574744,1575847009,Regular,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,262,1,0.0943995,1575847009,Regular,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,261,1,24.09574744,1575847009,Regular,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,260,1,0.0943995,1575847009,Regular,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,259,1,24.09574744,1575847009,Regular,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,258,1,0.0943995,1575847009,Regular,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,257,1,24.09574744,1575847009,Regular,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,256,1,0.0943995,1575847009,Regular,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,255,1,24.09574744,1575847009,Regular,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
145003e6c05fe1553801257aa4895819492f5519fda0eea412c24eb8be6e8cbe,-1,254,1,0.0943995,1575847009,Regular,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
388caa6c7a3a4443bcb08f58be51026534f60631bd9e018e86f0ffe59333eb55,-1,18,1,25.38240514,1575813651,Regular,ac1e1c4fb548e33a1437cbc71c63238659db01d9f4832bc06b897fc30780af2a
ac1e1c4fb548e33a1437cbc71c63238659db01d9f4832bc06b897fc30780af2a,1,3,1,25.38240514,1575738598,Vote,388caa6c7a3a4443bcb08f58be51026534f60631bd9e018e86f0ffe59333eb55
0ece88210ffeaaebe9ce8525b10b843d2f75820b956415a5a61aab5239921510,-1,1,1,24.09574744,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
0ece88210ffeaaebe9ce8525b10b843d2f75820b956415a5a61aab5239921510,-1,0,1,0.0943995,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
104e15e5bec6eea7d11a96e569b8ec10c57336f827f317c0868b9260231d79d3,-1,0,1,0.0943995,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
104e15e5bec6eea7d11a96e569b8ec10c57336f827f317c0868b9260231d79d3,-1,1,1,24.09574744,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
1494dfda3c6ad331ca2837fc94ebd6987baa9e136013460390388981f7097ec1,-1,1,1,24.09574744,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
1494dfda3c6ad331ca2837fc94ebd6987baa9e136013460390388981f7097ec1,-1,0,1,0.0943995,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
1eacbe79be9cac00ed5b174f86adb64b920024f81fad543eb34181e0d4c56abc,-1,1,1,24.09574744,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
1eacbe79be9cac00ed5b174f86adb64b920024f81fad543eb34181e0d4c56abc,-1,0,1,0.0943995,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
34fd5393be6de83eccf70ef5b33b6bfe3f80d8243bf3ba94168550a4c98073a2,-1,1,1,24.09574744,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
34fd5393be6de83eccf70ef5b33b6bfe3f80d8243bf3ba94168550a4c98073a2,-1,0,1,0.0943995,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
4992ba32ae61c114998f61494cab257b4a4e714553151eaad961d35eefa139c9,-1,1,1,24.09574744,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
4992ba32ae61c114998f61494cab257b4a4e714553151eaad961d35eefa139c9,-1,0,1,0.0943995,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
49eaaf6b76f74adf73e013b7b0a5f0228e35dccdef0bf4fd8aa66f26fb0c8ab1,-1,0,1,0.0943995,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
49eaaf6b76f74adf73e013b7b0a5f0228e35dccdef0bf4fd8aa66f26fb0c8ab1,-1,1,1,24.09574744,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
64e8273133b7ce0103027752ebd9b91ad3e431607697ca36920cc2b63c0d484e,-1,0,1,0.0943995,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
64e8273133b7ce0103027752ebd9b91ad3e431607697ca36920cc2b63c0d484e,-1,1,1,24.09574744,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
812b20f64162cd29447e958cbe6871e609ce3b7e26f024847204cf598fcdc864,-1,1,1,24.09574744,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
812b20f64162cd29447e958cbe6871e609ce3b7e26f024847204cf598fcdc864,-1,0,1,0.0943995,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
a2e66652637da085e2567e53a772c45d031f2f6396b5dc3657aef7d2c1081470,-1,0,1,0.0943995,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
a2e66652637da085e2567e53a772c45d031f2f6396b5dc3657aef7d2c1081470,-1,1,1,24.09574744,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
a43f980a8332ac2b364e0155ae0f36300a14f16463c3c2a5fb0f3f0f3725e7da,-1,0,1,0.0943995,1575680413,Ticket,e718010593464493cb2d89bd561a8a434fda0a697f862c7d6d7c4a7a1e091cf5
