tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65bb3a059ba6ce8a5253e35b7639975ae272acfd507927892bbd343e2a121f12,-1,42,1,0.03503174,1653691153,Regular,e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376
65bb3a059ba6ce8a5253e35b7639975ae272acfd507927892bbd343e2a121f12,-1,43,1,11.83480182,1653691153,Regular,e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376
08b9243ad6df16bae14c2f2c26407e8001453200ce620339f48836a2967794f7,-1,0,1,0.03503174,1653263581,Ticket,e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376
08b9243ad6df16bae14c2f2c26407e8001453200ce620339f48836a2967794f7,-1,1,1,11.83480182,1653263581,Ticket,e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376
4e39fcc1c8e2de8e2b3960e2a6292ddbf20b6181b01c8f161f4c0613dbac33a1,-1,0,1,0.03503174,1653263581,Ticket,e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376
4e39fcc1c8e2de8e2b3960e2a6292ddbf20b6181b01c8f161f4c0613dbac33a1,-1,1,1,11.83480182,1653263581,Ticket,e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376
5ede2316eb742c41fdbc45577a20a3d85da330f47b4c143cf5a4d81a2b73c66f,-1,1,1,11.83480182,1653263581,Ticket,e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376
5ede2316eb742c41fdbc45577a20a3d85da330f47b4c143cf5a4d81a2b73c66f,-1,0,1,0.03503174,1653263581,Ticket,e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376
80c0766ff1a72dd3c1ac10151d71e69840417b87835407108625fb52332914c4,-1,0,1,0.03503174,1653263581,Ticket,e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376
80c0766ff1a72dd3c1ac10151d71e69840417b87835407108625fb52332914c4,-1,1,1,11.83480182,1653263581,Ticket,e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376
bc9c781ff396a2d69aaa3b818c2157999f7bd4f52034e600639415abb7aa0b42,-1,0,1,0.03503174,1653263581,Ticket,e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376
bc9c781ff396a2d69aaa3b818c2157999f7bd4f52034e600639415abb7aa0b42,-1,1,1,11.83480182,1653263581,Ticket,e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376
c314d928c6d8ae97888b91c4c32683561bfd0505b7f2a333d0fd6810ee01ad66,-1,0,1,0.03503174,1653263581,Ticket,e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376
c314d928c6d8ae97888b91c4c32683561bfd0505b7f2a333d0fd6810ee01ad66,-1,1,1,11.83480182,1653263581,Ticket,e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376
f202f1b99f7d975e63993c874da709efbbbe7338743d35e9110795424ffce93f,-1,0,1,0.03503174,1653263581,Ticket,e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376
f202f1b99f7d975e63993c874da709efbbbe7338743d35e9110795424ffce93f,-1,1,1,11.83480182,1653263581,Ticket,e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376
e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376,1,4,1,0.03503174,1653263469,Regular,08b9243ad6df16bae14c2f2c26407e8001453200ce620339f48836a2967794f7
e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376,1,5,1,11.83480182,1653263469,Regular,08b9243ad6df16bae14c2f2c26407e8001453200ce620339f48836a2967794f7
e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376,1,10,1,0.03503174,1653263469,Regular,5ede2316eb742c41fdbc45577a20a3d85da330f47b4c143cf5a4d81a2b73c66f
e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376,1,8,1,0.03503174,1653263469,Regular,f202f1b99f7d975e63993c874da709efbbbe7338743d35e9110795424ffce93f
e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376,1,11,1,11.83480182,1653263469,Regular,5ede2316eb742c41fdbc45577a20a3d85da330f47b4c143cf5a4d81a2b73c66f
e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376,1,9,1,11.83480182,1653263469,Regular,f202f1b99f7d975e63993c874da709efbbbe7338743d35e9110795424ffce93f
e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376,1,14,1,0.03503174,1653263469,Regular,bc9c781ff396a2d69aaa3b818c2157999f7bd4f52034e600639415abb7aa0b42
e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376,1,15,1,11.83480182,1653263469,Regular,bc9c781ff396a2d69aaa3b818c2157999f7bd4f52034e600639415abb7aa0b42
e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376,1,6,1,0.03503174,1653263469,Regular,80c0766ff1a72dd3c1ac10151d71e69840417b87835407108625fb52332914c4
e8b17c0d49d75b58787eb19b786807796506aa9abaa371f2104f243808d41376,1,7,1,11.83480182,1653263469,Regular,80c0766ff1a72dd3c1ac10151d71e69840417b87835407108625fb52332914c4
