tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,1,1,0.02699935,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,2,1,19.54894738,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,3,1,0.02699935,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,4,1,19.54894738,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,5,1,0.02699935,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,6,1,19.54894738,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,7,1,0.02699935,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,8,1,19.54894738,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,9,1,0.02699935,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,10,1,19.54894738,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,11,1,0.02699935,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,12,1,19.54894738,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,13,1,0.02699935,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,14,1,19.54894738,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,15,1,0.02699935,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,16,1,19.54894738,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,17,1,0.02699935,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,18,1,19.54894738,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,19,1,0.02699935,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
ca24b1c2175597a2653df115ca03ffeb09c2e17ecb9955ebdcec1a9e4a4bd24d,-1,20,1,19.54894738,1674719364,Regular,c2bb8bfa40b1dc6439cc035dc1048dcf2ea664fe2457a64bd4f7f4522aa5bbd0
