tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20122d968dfab8c1b2fcbe8d426ace919de4a66b7294fa10e89ca4984108d766,-1,0,1,0.03803544,1647698503,Ticket,c6e6f7a7c931ebaf2d8a4a4abd99daecb2d6b87e97d8c9c9fd450cd586418e8e
20122d968dfab8c1b2fcbe8d426ace919de4a66b7294fa10e89ca4984108d766,-1,1,1,24.92503075,1647698503,Ticket,c6e6f7a7c931ebaf2d8a4a4abd99daecb2d6b87e97d8c9c9fd450cd586418e8e
253f694c21791fef3284453cf28c2f9f9fbb990a445c4bc297438a8f83ca61f4,-1,0,1,0.03803544,1647698503,Ticket,c6e6f7a7c931ebaf2d8a4a4abd99daecb2d6b87e97d8c9c9fd450cd586418e8e
253f694c21791fef3284453cf28c2f9f9fbb990a445c4bc297438a8f83ca61f4,-1,1,1,24.92503075,1647698503,Ticket,c6e6f7a7c931ebaf2d8a4a4abd99daecb2d6b87e97d8c9c9fd450cd586418e8e
485d6228daaae38a4e193e835b42f163917c4847af1d984b3bb89c1b770fd0f7,-1,0,1,0.03803544,1647698503,Ticket,c6e6f7a7c931ebaf2d8a4a4abd99daecb2d6b87e97d8c9c9fd450cd586418e8e
485d6228daaae38a4e193e835b42f163917c4847af1d984b3bb89c1b770fd0f7,-1,1,1,24.92503075,1647698503,Ticket,c6e6f7a7c931ebaf2d8a4a4abd99daecb2d6b87e97d8c9c9fd450cd586418e8e
8441052b512add3c6ea2484c84a882724a17944a2c259780257168717f83e06a,-1,0,1,0.03803544,1647698503,Ticket,c6e6f7a7c931ebaf2d8a4a4abd99daecb2d6b87e97d8c9c9fd450cd586418e8e
8441052b512add3c6ea2484c84a882724a17944a2c259780257168717f83e06a,-1,1,1,24.92503075,1647698503,Ticket,c6e6f7a7c931ebaf2d8a4a4abd99daecb2d6b87e97d8c9c9fd450cd586418e8e
abf21d4e2081b72e21ae4e777836bd6a218f0edb26444f31f6dec5420749a21b,-1,0,1,0.03803544,1647698503,Ticket,c6e6f7a7c931ebaf2d8a4a4abd99daecb2d6b87e97d8c9c9fd450cd586418e8e
abf21d4e2081b72e21ae4e777836bd6a218f0edb26444f31f6dec5420749a21b,-1,1,1,24.92503075,1647698503,Ticket,c6e6f7a7c931ebaf2d8a4a4abd99daecb2d6b87e97d8c9c9fd450cd586418e8e
