tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7052f77d92c42a8ffed91660831acadd0f65d1afa8aafb4fae4d0385af7933e,-1,173,1,29.94831216,1628275483,Regular,e231ede98ddf32421371c492b5b1501ea9ba4138129aedda33cb2de5d565dd79
cacda88b69277620a971e916cd3c2656700b6ee769d2173229dcf55b662eb263,-1,120,1,29.27777236,1628275483,Regular,433a2d5e047a02fd36f030fe4016eb50d42de29cdd60005b8f9067c310e121ab
433a2d5e047a02fd36f030fe4016eb50d42de29cdd60005b8f9067c310e121ab,1,1,1,29.27777236,1628006985,Revocation,cacda88b69277620a971e916cd3c2656700b6ee769d2173229dcf55b662eb263
e231ede98ddf32421371c492b5b1501ea9ba4138129aedda33cb2de5d565dd79,1,3,1,29.94831216,1627977892,Vote,b7052f77d92c42a8ffed91660831acadd0f65d1afa8aafb4fae4d0385af7933e
9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69,-1,4,1,29.99167809,1625221883,Regular,8fba957877256f76657a9d4b3bd6632caac5cbe24163d8310599dc0bfb5739c5
8fba957877256f76657a9d4b3bd6632caac5cbe24163d8310599dc0bfb5739c5,1,3,1,29.99167809,1625063676,Vote,9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69
4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c,-1,254,1,29.99167809,1624978149,Regular,65a3e8da8372883ebe0c588811ea01a9ca8ec95b7f92c872e75afa91885161bd
65a3e8da8372883ebe0c588811ea01a9ca8ec95b7f92c872e75afa91885161bd,1,3,1,29.99167809,1624931898,Vote,4f75e0a8818161a45c353e2a223185821db088a3973489fd20fa0fb0bccf758c
871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21,-1,310,1,29.99167809,1624600192,Regular,3d02e5655321580cf11b8f6f20baf4f83ef06184df96d76ded4acf790c67994d
3d02e5655321580cf11b8f6f20baf4f83ef06184df96d76ded4acf790c67994d,1,3,1,29.99167809,1624488526,Vote,871ef6dbc90d7f9176bc3c6842442fe420915e1fe5bb8bc459320f9931d5db21
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,274,1,29.99167809,1624111276,Regular,1aeb84f8c1e57ec6b00d5f6ecb7f940cc6bc477ab36a861e7a6e71e31f82f196
1aeb84f8c1e57ec6b00d5f6ecb7f940cc6bc477ab36a861e7a6e71e31f82f196,1,3,1,29.99167809,1623999581,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
627ea2e4fa19e643e5e8a9645f8ed7d8bb663441f71346dd81a9ce3bcf4d5b6c,-1,169,1,29.99167809,1623916426,Regular,5e8ae99af3e267a7f4947f19ded095f649cc4bb88c59cab11bb8e354785f78ff
5e8ae99af3e267a7f4947f19ded095f649cc4bb88c59cab11bb8e354785f78ff,1,3,1,29.99167809,1623808122,Vote,627ea2e4fa19e643e5e8a9645f8ed7d8bb663441f71346dd81a9ce3bcf4d5b6c
0fa631708d1d7b8a8e4d90e310670daa4648bc9d14361afdbc5cb8a5c2376f66,-1,73,1,29.99167809,1623606658,Regular,0a74c905837a9a3fea8e3c90df6e7d27aff14d47dfde765c2c13cce38f4d3baf
0fa631708d1d7b8a8e4d90e310670daa4648bc9d14361afdbc5cb8a5c2376f66,-1,54,1,29.99167809,1623606658,Regular,c357fb467c9ad264c163fb957af80f56b0a6ba5b1fd874882ca4786323ca25a1
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,3,1,29.99167809,1623606461,Regular,a3cfc0bbc1f149de9be1a7da7356d521bf7e5ab134539a63899d117d59ad1245
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,39,1,29.99167809,1623606461,Regular,1f2ba23b0ed394ad0dfad8e7af138b63448b7b562ed12e647031ccab53f1de5d
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,80,1,29.99167809,1623606461,Regular,e1e435c2bf330bb153848b3626e063262612bd476fa826aece2d8c2cdea75378
c357fb467c9ad264c163fb957af80f56b0a6ba5b1fd874882ca4786323ca25a1,1,3,1,29.99167809,1623561929,Vote,0fa631708d1d7b8a8e4d90e310670daa4648bc9d14361afdbc5cb8a5c2376f66
