tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,39,1,10.01614553,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,37,1,10.01614553,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,47,1,10.01614553,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,46,1,0.07017963,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,45,1,10.01614553,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,44,1,0.07017963,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,43,1,10.01614553,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,42,1,0.07017963,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,41,1,10.01614553,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,40,1,0.07017963,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,36,1,0.07017963,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,38,1,0.07017963,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,26,1,0.07017963,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,27,1,10.01614553,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,28,1,0.07017963,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,29,1,10.01614553,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,30,1,0.07017963,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,31,1,10.01614553,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,32,1,0.07017963,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,33,1,10.01614553,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,34,1,0.07017963,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,35,1,10.01614553,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,16,1,0.07017963,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,17,1,10.01614553,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,18,1,0.07017963,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,19,1,10.01614553,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,20,1,0.07017963,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,21,1,10.01614553,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,22,1,0.07017963,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,23,1,10.01614553,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,24,1,0.07017963,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,25,1,10.01614553,1596107583,Regular,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa,-1,143,1,11.05002371,1593766120,Regular,6b96e21c98d409a253e192026231d5edcfdef9b356ee2ec92bebd5cea1194492
6b96e21c98d409a253e192026231d5edcfdef9b356ee2ec92bebd5cea1194492,1,3,1,11.05002371,1593733849,Vote,336e7b9f7743ff47d630480e3a44e47c7c627175e2af88777900dc6f44ff55aa
7a4d7f07ca5f54c25caa0e191e327f1c3c3948389f4ef23dc15fc91584c3e774,-1,0,1,0.07017963,1593594611,Ticket,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
7a4d7f07ca5f54c25caa0e191e327f1c3c3948389f4ef23dc15fc91584c3e774,-1,1,1,10.01614553,1593594611,Ticket,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
c8c777062002d3b828bb4bb2c42b28f70699f2ea754c404f472864d178c825f5,-1,0,1,0.07017963,1593594611,Ticket,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
c8c777062002d3b828bb4bb2c42b28f70699f2ea754c404f472864d178c825f5,-1,1,1,10.01614553,1593594611,Ticket,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
cdf025caae499960f4d560096eea276d3254beb72ca7be07361207522b799e35,-1,1,1,10.01614553,1593594611,Ticket,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
cdf025caae499960f4d560096eea276d3254beb72ca7be07361207522b799e35,-1,0,1,0.07017963,1593594611,Ticket,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
3967fb4867aea443a53bebe843858ad1994bd6475a18974ec689391b5a215600,-1,0,1,0.07017963,1593594218,Ticket,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
3967fb4867aea443a53bebe843858ad1994bd6475a18974ec689391b5a215600,-1,1,1,10.01614553,1593594218,Ticket,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
6ddc35aa11cf53991e8492d533a5a5b52a040fa05d98a37b8fb06e8e54c59422,-1,0,1,0.07017963,1593594218,Ticket,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
6ddc35aa11cf53991e8492d533a5a5b52a040fa05d98a37b8fb06e8e54c59422,-1,1,1,10.01614553,1593594218,Ticket,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
d2613b1544fcde83ed571f2505298b3e01e024e7a157f0cb54b4badd834ad4e6,-1,0,1,0.07017963,1593594218,Ticket,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
d2613b1544fcde83ed571f2505298b3e01e024e7a157f0cb54b4badd834ad4e6,-1,1,1,10.01614553,1593594218,Ticket,491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,40,1,0.07017963,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,39,1,10.01614553,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,38,1,0.07017963,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,6,1,0.07017963,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,5,1,10.01614553,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,4,1,0.07017963,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,32,1,0.07017963,1593588365,Regular,d2613b1544fcde83ed571f2505298b3e01e024e7a157f0cb54b4badd834ad4e6
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,33,1,10.01614553,1593588365,Regular,d2613b1544fcde83ed571f2505298b3e01e024e7a157f0cb54b4badd834ad4e6
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,16,1,0.07017963,1593588365,Regular,6ddc35aa11cf53991e8492d533a5a5b52a040fa05d98a37b8fb06e8e54c59422
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,17,1,10.01614553,1593588365,Regular,6ddc35aa11cf53991e8492d533a5a5b52a040fa05d98a37b8fb06e8e54c59422
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,22,1,0.07017963,1593588365,Regular,3967fb4867aea443a53bebe843858ad1994bd6475a18974ec689391b5a215600
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,23,1,10.01614553,1593588365,Regular,3967fb4867aea443a53bebe843858ad1994bd6475a18974ec689391b5a215600
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,0,1,0.07017963,1593588365,Regular,c8c777062002d3b828bb4bb2c42b28f70699f2ea754c404f472864d178c825f5
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,1,1,10.01614553,1593588365,Regular,c8c777062002d3b828bb4bb2c42b28f70699f2ea754c404f472864d178c825f5
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,42,1,0.07017963,1593588365,Regular,7a4d7f07ca5f54c25caa0e191e327f1c3c3948389f4ef23dc15fc91584c3e774
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,43,1,10.01614553,1593588365,Regular,7a4d7f07ca5f54c25caa0e191e327f1c3c3948389f4ef23dc15fc91584c3e774
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,36,1,0.07017963,1593588365,Regular,cdf025caae499960f4d560096eea276d3254beb72ca7be07361207522b799e35
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,37,1,10.01614553,1593588365,Regular,cdf025caae499960f4d560096eea276d3254beb72ca7be07361207522b799e35
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,3,1,10.01614553,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,7,1,10.01614553,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,8,1,0.07017963,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,9,1,10.01614553,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,10,1,0.07017963,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,11,1,10.01614553,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,12,1,0.07017963,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,13,1,10.01614553,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,14,1,0.07017963,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,15,1,10.01614553,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,18,1,0.07017963,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,19,1,10.01614553,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,20,1,0.07017963,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,21,1,10.01614553,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,24,1,0.07017963,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,25,1,10.01614553,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,26,1,0.07017963,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,27,1,10.01614553,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
491d31225371430be1c716832df9a57a615843ee3f4699aadaed1132a94977f9,1,28,1,0.07017963,1593588365,Regular,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
