tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab656313d92819f210d7c07c4efc51af8efb29a1c9ab3e917ac48f53ef04af5,-1,11,1,15.29673995,1641802533,Regular,0b0264face3f33b1b0d34c13dd189fe43b8710abcc2c112cbbf8a64510363a43
0ab656313d92819f210d7c07c4efc51af8efb29a1c9ab3e917ac48f53ef04af5,-1,10,1,0.04112687,1641802533,Regular,0b0264face3f33b1b0d34c13dd189fe43b8710abcc2c112cbbf8a64510363a43
0ab656313d92819f210d7c07c4efc51af8efb29a1c9ab3e917ac48f53ef04af5,-1,9,1,15.29673995,1641802533,Regular,0b0264face3f33b1b0d34c13dd189fe43b8710abcc2c112cbbf8a64510363a43
0ab656313d92819f210d7c07c4efc51af8efb29a1c9ab3e917ac48f53ef04af5,-1,8,1,0.04112687,1641802533,Regular,0b0264face3f33b1b0d34c13dd189fe43b8710abcc2c112cbbf8a64510363a43
214922fb794e7f93426d1c4ab9f9d0054e3aa9c46d7aa94a3c46c20427199da5,-1,0,1,0.04112687,1641310567,Ticket,0b0264face3f33b1b0d34c13dd189fe43b8710abcc2c112cbbf8a64510363a43
214922fb794e7f93426d1c4ab9f9d0054e3aa9c46d7aa94a3c46c20427199da5,-1,1,1,15.29673995,1641310567,Ticket,0b0264face3f33b1b0d34c13dd189fe43b8710abcc2c112cbbf8a64510363a43
3c00cac17269f81c70dbe626835adc56a69863dec5cf15406be38d4d24fa604b,-1,0,1,0.04112687,1641310567,Ticket,0b0264face3f33b1b0d34c13dd189fe43b8710abcc2c112cbbf8a64510363a43
3c00cac17269f81c70dbe626835adc56a69863dec5cf15406be38d4d24fa604b,-1,1,1,15.29673995,1641310567,Ticket,0b0264face3f33b1b0d34c13dd189fe43b8710abcc2c112cbbf8a64510363a43
78169769715c0c73c16cb70e9141ab4e5409e5bb141f1a3cf8cbbf5d84382266,-1,0,1,0.04112687,1641310567,Ticket,0b0264face3f33b1b0d34c13dd189fe43b8710abcc2c112cbbf8a64510363a43
78169769715c0c73c16cb70e9141ab4e5409e5bb141f1a3cf8cbbf5d84382266,-1,1,1,15.29673995,1641310567,Ticket,0b0264face3f33b1b0d34c13dd189fe43b8710abcc2c112cbbf8a64510363a43
863d6e0f7120375be455d2df947791310c553c4de6b6e020f64df0c723824375,-1,0,1,0.04112687,1641310567,Ticket,0b0264face3f33b1b0d34c13dd189fe43b8710abcc2c112cbbf8a64510363a43
863d6e0f7120375be455d2df947791310c553c4de6b6e020f64df0c723824375,-1,1,1,15.29673995,1641310567,Ticket,0b0264face3f33b1b0d34c13dd189fe43b8710abcc2c112cbbf8a64510363a43
e6ae21b91dffa17d52e0ae2fb25473be1c1b90cdba1e965467f566ccb0cd8864,-1,0,1,0.04112687,1641310567,Ticket,0b0264face3f33b1b0d34c13dd189fe43b8710abcc2c112cbbf8a64510363a43
e6ae21b91dffa17d52e0ae2fb25473be1c1b90cdba1e965467f566ccb0cd8864,-1,1,1,15.29673995,1641310567,Ticket,0b0264face3f33b1b0d34c13dd189fe43b8710abcc2c112cbbf8a64510363a43
ed3c2e7ac2716361407602f12ad0651ea9f38abdd0f39388b476c6d8c92c2246,-1,1,1,15.29673995,1641310567,Ticket,0b0264face3f33b1b0d34c13dd189fe43b8710abcc2c112cbbf8a64510363a43
